displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal",UMH,87,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Hymns of Promise: a large print songbook",HOP2015,187,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring?","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The New Century Hymnal",NCH1995,370,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Singing the Living Tradition",SLT1993,404,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"Celebrating Grace Hymnal",CGH2010,533,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Worship and Rejoice",WAR2003,685,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring?","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The Worshiping Church",TWC,794,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What gift can we bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Book of Praise",TBP1997,798,"What gift can we bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring",what_gift_can_we_bring_what_present_what,"Sing! A New Creation",SNC,232,"What Gift Can We Bring",,"Jane Marshall, b. 1924","Jane Marshall, b. 1924",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,10,,,"Jane Marshall","Jane Marshall",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,11,,,"Jane Marshall","Shirley W. McRae",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Hymnal Supplement II",HymnSup2,77,"What Gift Can We Bring",,,,,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Covenant Hymnal: a worshipbook",CHWB1996,638,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"What gift can we bring","What gift can we bring",what_gift_can_we_bring_what_present_what,"Hymnal: A Worship Book",HAWB1992,385,"What gift can we bring",,"Jane Marshall","Jane Marshall",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,"<cite>Hymnal Supplement II</cite>, 1987, alt.","<cite>Hymnal Supplement II</cite>, 1987"
