displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Ellacombe,"Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Childhood Songs",CSBW1898,48,Ellacombe,,"W. W. How",,,"[Come, praise your Lord and Saviour]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnbook for Christian Worship",H4CW1970,4,"We Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"The Son of God Goes Forth!","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Laymens' Missionary Movement Convention Hymnal",CH1915a,4,"The Son of God Goes Forth!",,"R. Heber, D.D.",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,4,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lord of All Power and Goodness","Lord of all power and goodness",lord_of_all_power_and_goodness,"Fourteen New Rural Hymns",FNRH1955,5,"Lord of All Power and Goodness",,"Effie Smith Ely",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Crusader Hymns",CH1966,5,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God: with Tunes",HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"O Church of God United","O Church of God united",o_church_of_god_united_to_serve_one,"Eleven Ecumenical Hymns",EEH1954,7,"O Church of God United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesanguch der Herzogl. Wirtembergischen Katholischen Hofkapelle, 1784"
"I Sing the Almighty Power of God","I sing the Almighty pow'r of God",i_sing_the_mighty_power_of_god,"Psalms and Hymns and Spiritual Songs",PHSS2018,8,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889; William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
"I asked the little joyous bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,8,,,Anon.,,,ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's Zionsharfe, 1855"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Lutheran Hymnal",LH1941,9,"O Day of Rest and Gladness",,"Christopher Wordsworth",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784"
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship in Song: A Friends Hymnal",WinS1996,9,"I Sing the Mighty Power of God",,"Isaac Watts ","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<cite>Divine Songs</cite>, 1715","Adapt. from <cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784; Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Praise! Our Songs and Hymns",POSH1979,9,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl"
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns of Truth and Praise",HTP1971,9,"I Sing the Mighty Power of God",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"Hymns of Truth and Praise",HTP1971,10,"Hosanna, Loud Hosanna",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Rejoice Hymns",RH2011,11,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"From Gesangbuch der Herzogl,</i> Wittenberg, 1784"
"Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"Northfield Hymns for Young People",NHYP1910,11,,,"J. J. Daniel",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionharpe"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The New Century Hymnal",NCH1995,12,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784; <cite>The New Century Hymnal</cite>, 1993, Descant"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,12,"I Sing the Mighty Power of God",,"Isaac Watts","Richard L. Morrison",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch</i>, 1784"
"As when in far Samaria","As when in far Samaria",as_when_in_far_samaria,"Hymns for Children and Grownups to Use Together",HCGU1953,12,,,"L. M. Hodges",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna! be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Hymns for Schools, with Supplement",H4SS1942,13,"Hosanna! be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"I sing the mightly power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Beacon Song and Service book",BSS1935,14,"I sing the mightly power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesang Buch der Herzogl. Wirtembergischen Katholischen Hofkapelle,</i> 1784"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Social Hymns of Brotherhood and Aspiration",SHBI1914,14,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,14,,,"L. Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,14,,,"L. Tuttiett",,,ELLACOMBE,ellacombe,517651345567122,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs of Praise: for Sunday-Schools",SoPS1882,14,,,"C. Wordsworth",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Give thanks for music-making art","Give thanks for music-making art",give_thanks_for_musicmaking_art,"For the Living of These Days",FtLoTD,15,"Give thanks for music-making art",,"Brian Wren",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H.W.K. Hofkapelle"
"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,15,"I Sing the Mighty Power of God (Hoy canto el gran poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"We know that God will cause all things","We know that God will cause all things",we_know_that_god_will_cause_all_things,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,17,,,"Eric Schumacher",,,Ellacombe,ellacombe,517651345567122,,,
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Carmina for the Sunday School and Social Worship",C4SS1894,18,,,"Bp. William Walsham How (1823- )",,,ELLACOMBE,ellacombe,517651345567122,English,,"German Hymn"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,19,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1745",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Sunday School Hymnal: with offices of devotion",SSH1912,24,"Come, Praise Your Lord and Saviour",,"Howard Kingsbury",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,"Songs of Grace: new hymns for God and neighbor",SOGN2009,25a,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle; Altered"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,25,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Venid, venid, zagales","Venid, venid, zagales",venid_venid_zagales,"Culto Cristiano",CC1964,26,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cantemos os Louvores","Cantemos os louvores",cantemos_os_louvores,"Hinário para o Culto Cristão ",HPCC1991,27,"Cantemos os Louvores",,"Rodolfo Hasse",,,ELLACOMBE,ellacombe,517651345567122,Portuguese,,"German Hymnal"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Great Hymns of the Faith",GHF1968,27,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784, From"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,28,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God ",i_sing_the_mighty_power_of_god,"Revival Hymns and Choruses",RHC,29,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Württemberg, 1784"
"We Sing the Greatness of Our God","We sing the greatness of our God",we_sing_the_greatness_of_our_god,"Worship His Majesty",WHM1987,29,"We Sing the Greatness of Our God",,"Isaac Watts; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,,,"""Gesängbuch der Herzogl,"" Wirtemberg"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,30,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesang Buch der Herzogl, 1784"
"歌頌父神偉大權能，
 (I sing the mighty power of God)","歌頌父神偉大權能，
 (I sing the mighty power of God)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,30,"歌頌父神偉大權能，
 (I sing the mighty power of God)",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,Chinese,,
"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"The Salvation Army Music",SAM1900,30,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,30,,,"Rev. Isaac Watts, D.D.",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,31,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,32,"I Sing the Mighty Power of God",,"Isaac Watts",Unknown,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"Be Doers of the Word of God","Be doers of the word of God",be_doers_of_the_word_of_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,35,"Be Doers of the Word of God",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"O Golden Day!","O golden day! so long desired",o_golden_day_so_long_desired,"The Fellowship Hymn Book",FHB1908,36,"O Golden Day!",,"C. A. Dickinson",,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionsharfe, 1854"
"Hosanna, loud hosanna, The little children sang","Hosanna, loud hosanna, The little children sang",hosanna_loud_hosanna_the_little_children,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,37,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,37,,,"William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,"American Lutheran Hymnal",ALH1930,38,"At Jesus' Feet Our Infant Sweet",,"M. Loy","Mainzer Gesangbuch; Xavier Ludwig Hartig","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Abingdon Song Book",ASB1938,38,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtenburgischen Katholischen Hofkapelle, 1784"
"O Lord of life, for all Thy care","O Lord of life, for all Thy care",o_lord_of_life_for_all_thy_care,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,38,,,"A. N. Blatchford",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Let Zion in Her Beauty Rise","Let Zion in her beauty rise",let_zion_in_her_beauty_rise,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,41,"Let Zion in Her Beauty Rise",,"Edward Partridge, 1793–1840",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, Germany, ca. 1784"
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,42,,,"Isaac Watts; Joseph Barnby",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,42,,,"Katharine Lee Bates",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch (1833)"
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!",heap_high_the_farmers_wintry_hoard,"Worship in Song: A Friends Hymnal",WinS1996,43,"Heap High the Farmer's Wintry Hoard",,"John Greenleaf Whittier","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784 (adapted); Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Hosanna! Loud Hosanna","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"The Hymnal for Boys and Girls",H4BG1935,44,"Hosanna! Loud Hosanna",,"Jeannette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Hartig's <cite>Volstangige Sammlung</cite>"
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymns of the United Church",HUCD1916,45,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig, Sammlung, c. 1823"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The American Hymnal for Chapel Service",AHCS1922,45,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymns of the United Church",HoUC1926,45,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig, Sammlung, c. 1823"
"I sing the mighty power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymnal: A Worship Book",HAWB1992,46,"I sing the mighty power of God",,"Isaac Watts","William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Divine Songs for Children</cite>, 1715, alt.","<cite>Gesangbuch der Herzogl</cite>, 1784; <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,47,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl,"" 1784; Württemberg"
"I Sing the Mighty Power of God ","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,"Baptist Hymnal 2008",BH2008,48,"I Sing the Mighty Power of God ",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wittenberg"
"To Thee, my God, my Saviour","To Thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs for the Sunday School",HSSS1914,48,,,"Rev. Thos. Haweis, 1732-1820",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,48,,,"Henry Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollstandige Sammlung, Mainz"
"There Is a Mighty Question","There is a mighty question",there_is_a_mighty_question,"Singing the New Testament",SNT2008,49,"There Is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"Hymns for Creative Living",H4CL1935,49,"My Master Was a Worker",,"William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzog."
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Mennonite Hymnal",MH1969,50,"I sing the mighty power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Adapted from <i>Gesangbuch . . . </i>, Württemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Worshiping Church",TWC,52,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"