displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536a,,,"Sarah Flower Adams",,6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,536b,,,"Sarah Flower Adams",,6.4,"NEARER, MY GOD, TO THEE",nearer_my_god_to_thee_hullah,31233651323123367675,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,17,,,"Joseph Addison",,8.6.8.6,"ST. MARTIN",st_martins_tansur_11215,112151233454312,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,79,,,"Joseph Addison",,,"ANGELS' SONG",song_34_gibbons,111234251345254,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,85,,,"Joseph Addison",,8.8.8.8,PRESTON,preston_jenner,1314332115654313,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,87,,,"Joseph Addison",,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,571,,,"Joseph Addison",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,456,,,"Cecil Frances Alexander",,8.6.8.6,"CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,130,,,"Anatolius; John Mason Neale",,7.6,THEOPHANIA,raphael_53347,533472117654565,English,,
"Lord, Thou art the Truth and Way","Lord, Thou art the Truth and Way",lord_thou_art_the_truth_and_way,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,60,,,Unknown,,,"ST. ALBAN'S",st_albans_34572,34517216534512,English,Danish,
"My Hope, my All, my Saviour Thou!","My Hope, my All, my Saviour Thou!",my_hope_my_all_my_savior_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,437,,,Unknown,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,276,,,"Joseph Anstice",,,ANSTICE,dominus_regit_me_dykes,354332215567132,English,,
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,503,,,"Joseph Anstice",,8.8.8.8,PRESTON,preston_jenner,1314332115654313,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,451,,,"Gottfried Arnold; Miss Winkworth",,,"ST. ANDREW",st_andrew_macfarren,5U11D7U1443365312D7,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,298,,,"Harriet Auber",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Who, O Lord, when life is o'er","Who, O Lord, when life is o'er",who_o_lord_when_life_is_oer,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,394,,,"Harriet Auber; James Merrick",,,GAUNTLETT,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
"O Thou, who thus exalted art","O Thou, who thus exalted art",o_thou_who_thus_exalted_art,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,204,,,"B. J. W.",,8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,579,,,"Francis Baker",,8.6.8.6,MACFARREN,macfarren_macfarrenwc,343651233257655671,English,"Composite translation, 1801, a.",
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,313a,,,"Sir Henry William Baker",,,"ST. MARTIN",st_martin_ett,534321135565,English,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,313b,,,"Sir Henry William Baker",,,LEOMINSTER,leominster_unknown,32343123454354565321,English,,
"O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,442,,,"Sir Henry William Baker",,6.6.8.6,"ALL SAINTS",all_saints_34554,345545123323444345,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,504,,,"Sir Henry William Baker; Benjamin Schmolk",,,PROVIDENCE,providence_12172,121D7U2(D7)5U1321D7,English,,
"Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,170,,,"John Bakewell",,8.7,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,347,,,"Anna Letitia Barbauld",,,"ST. COLUMBA",st_columba_anglican,345122351765455,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,501,,,"Anna Letitia Barbauld",,,"ST. BASIL",st_basil_chope,1653243356712716,English,,
"O for a Faith that will not shrink","O for a Faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,411,,,"William Hiley Bathurst",,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,492,,,"Richard Baxter",,8.6.8.6,"OLD 137TH PSALM",old_137th,17651321123423321716,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,152,,,"Benjamin Beddome",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,201,,,"Bede, d. 735; Elizabeth Rundell Charles",,8.8.8.8,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,224,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,"REDHEAD, 66",redhead_no_66,3211566556717666,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,225,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,English,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,336,,,"Bernard of Clairvaux; Ray Palmer",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,586,,,"Bernard de Morlaix; John Mason Neale",,7.6,"QUAM DILECTA",quam_dilecta_staunton,332(3)4321D55U1377,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,587,,,"Bernard de Morlaix; John Mason Neale",,7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the glorious!","Jerusalem the glorious!",jerusalem_the_glorious_the_glory_of_the_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,588,,,"Bernard de Morlaix; John Mason Neale",,,CELESTE,celeste_fairlamb,135436543213211,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,106,,,"Horatius Bonar",,8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,107,,,"Horatius Bonar",,6.6.8.6,THESSALONICA,thessalonica,5165431232213232,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,541,,,"Horatius Bonar",,6.6.8.6,LAMBERTVILLE,lambertville,36234333354333542243,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,41,,,"Jane Borthwick; Christian Knorr von Rosenroth",,,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,116,,,"Jane Borthwick; Laurentius Laurenti",,7.6,"ICH DANK' DIE LIEBER HERRE",lob_gott_getrost_mit_singen,11712752321655,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,305,,,"Jane Borthwick",,7.6,CEYLON,ceylon_reay,1345171353142,English,,
"How blesséd, from the bonds of sin","How blesséd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,385,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,MATHISON,mathison_hansen,5U1D7655435432315U17,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,421,,,"Jane Borthwick; Benjamin Schmolk, d. 1737",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,441,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,447a,,,"Jane Borthwick; Nicholas Louis, Count Zinzendorf",,5.5.8,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; Latin",,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,455,,,"Jane Borthwick; Charles John Spitta",,7.6,BORTHWICK,cheerfulness_weyse,554324356(7)U1D76523,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,547,,,"Edgar Alfred Bowring; Nikolaus Hermann",,,"WENN MEIN STÜNDLEIN VORHANDEN IST",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,English,,
"God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,78,,,"Sir John Bowring",,8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,157,,,"Sir John Bowring",,8.7,BATTY,batty_123234,12323453654322355523,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,325,,,"Matthew Bridges",,8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,534,,,"Phoebe H. Brown",,8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,54,,,"Simon Browne",,8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,EMMANEUL,emmanuel_balle,3331356533423123,English,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,377,,,"Michael Bruce",,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Thou, who hast in Zion laid","Thou, who hast in Zion laid",thou_who_hast_in_zion_laid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,291,,,"Agnes Bulmer",,7.6.8,NUREMBURG,nuremburg_12314,12314322355451231432,English,,
"Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,93,,,"Edward Caswall; Rabanus Maurus, d. 856",,8.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hark! an awful voice is sounding","Hark! an awful voice is sounding",hark_a_thrilling_voice_is_sounding,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,113,,,"Edward Caswall",,8.7,BATTY,batty_123234,12323453654322355523,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,129,,,"Edward Caswall",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,162,,,"Edward Caswall",,,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,"English; Latin",,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,163a,,,"Edward Caswall",,6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,"English; Italian",,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,163b,,,"Edward Caswall",,6.5,CASWALL,hail_bright_star_of_ocean_richardson,53U1d65343213(2)5346,English,,
"Lo, upon the altar lies","Lo, upon the altar lies",lo_upon_the_altar_lies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,337,,,"Edward Caswall; Thomas Aquinas, d. 1274",,,VIENNA,vienna_knecht,321354367127654,English,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,56,,,"John Cawood",,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,127,,,"John Cawood",,8.7,BETHANY,bethany_goss,1351765432127651,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,379,,,"John Cennick",,,BEETHOVEN,sardis_beethoven,171235432333654,English,,
"Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,20,,,"John Chandler",,8.7,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,21,,,"John Chandler; Ambrose, d. 397",,8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,52,,,"John Chandler",,,BEVERLY,old_148th,13515435665432,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,110,,,"John Chandler",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,111,,,"John Chandler",,8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,202,,,"John Chandler",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Ruler of the hosts of light","Ruler of the hosts of light",ruler_of_the_hosts_of_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,236,,,"John Chandler",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,247,,,"John Chandler",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Creator of mankind","Creator of mankind",creator_of_mankind,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,387,,,"John Chandler",,6.6.8.6,MORAVIA,moravia_west,13516543134552175545,English,,
"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,518,,,"John Chandler",,,"ST. COLUMBA",st_columba_anglican,345122351765455,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,244,,,"Charlemagne, d. 814; Unknown",,8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,50,,,"Tobias Clausnitzer; Miss Winkworth",,7.8.8,"LIEBSTER JESU, WIE SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,526,,,"Clement of Alexandria",,6.4,STOBEL,stobel,56712351543215765517,English,"Hunter's Select Melodies, 1861, a.",
"His trial o'er, and now beneath","His trial o'er, and now beneath",his_trial_oer_and_now_beneath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,174a,,,"Charles Coffin, d. 1749; John Chandler",,,"VERLEIH UNS FRIEDEN GNÄDIGLICH",verleih_uns_frieden_11171,1117123213443455,English,,
"His trial o'er, and now beneath","His trial o'er, and now beneath",his_trial_oer_and_now_beneath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,174b,,,"Charles Coffin, d. 1749; John Chandler",,,"GOOD FRIDAY",shepherd_shepherd,332132233532122133,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,565,,,"William Bengo Collyer",,,"WENN ICH IN TODESNÖTHEN BIN",wenn_ich_in_todesnothen_bin_franck,55576545555U1D765,English,,
"Leave us not comfortless","Leave us not comfortless",leave_us_not_comfortless,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,237,,,"Josiah Conder",,6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,283,,,"Josiah Conder",,,BRIDEHEAD,lonsdale_troyte,112314322354321,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,340,,,"Josiah Conder",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,