hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHSR1860,d57,,,"Leonard Bacon",,,,,,English,,
"A Hymnal for Friends","O God, beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4F1942,113,"O God, beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A Hymnal for Friends","O God, Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4F1955,120,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4JY1927,269,,,"Leonard Bacon","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"A Manual of Worship: for the chapel of Girard College","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,MWCG1903,295,,,"Leonard Bacon (1802-1881)",,,,,,English,,
"A New Hymnal for Colleges and Schools","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,ANewHCaS,26,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A School Service Book","O God, beneath thy guiding","O God, beneath thy guiding",o_god_beneath_thy_guiding_hand,SSB1939,d110,,,"Leonard Bacon",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SoSS1878,1060,,,"L. Bacon",,,,,,English,,
"A Service Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SHB1931,d100,,,"Leonard Bacon",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AH1994,633,"O God, beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"American Church and Church School Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,ACCS1937,d216,,,"Leonard Bacon",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,ACCS1927,299,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"American Junior Church School Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AJCS1929,195,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"American Student Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,ASH1928,d212,,,"Leonard Bacon",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CSSS1878,d641,,,"Leonard Bacon",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CS1886,740,,,"Rev. Leonard Bacon (1802-1830)","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CS1885,740,,,"Rev. Leonard Bacon (1802-1830)","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Chapel Hymns","For the twenty-second of December","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CH1846,d402,"For the twenty-second of December",,"Leonard Bacon",,,,,,English,,
"Chapel Hymns and Services","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHS1923,d82,,,"Leonard Bacon",,,,,,English,,
"Christ in Song","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CS1900,d403,,,"Leonard Bacon",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Our Exiled Fathers","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CSR1908,817,"Our Exiled Fathers",,"Rev. Leonard Bacon",,,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"Christian Chorals: for the Chapel and Fireside","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CCCF1885,50,,,"Leonard Bacon","Johann H. Schein; J. Sebastian Bach",,EISENACH,eisenach_schein,1345543256717665,English,,
"Christian Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CH1924,d329,,,"Leonard Bacon",,,,,,English,,
"Christian Hymns","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CH1963,73,,,,,,WAREHAM,wareham_knapp,11765121712321712176,,,
"Christian Praise: a manual of worship for public, social and private devotion","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CP1880,644,,,"Leonard Bacon",,,,,,English,,
"Christian Song","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CS1926,399,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Worship and Praise","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CWP1939,d278,,,"Leonard Bacon",,,,,,English,,
"Christian Worship: a hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CW1941,543,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Youth Hymnal","O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CYH1948,173,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","Henry Baker; James Pearce",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Church and University Hymns","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CUH1916,d125,,,"Leonard Bacon",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CHCH1876,836,,,"L. Bacon",,,,,,English,,
"Church Hymns and Tunes","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHT1907,625,,,"Rev. Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CHSC1897,317,,,"Leonard Bacon","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Common Praise: hymns with tunes for Christian worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CP1913,688,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","For the twenty-second of December","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHTB1856,161,"For the twenty-second of December",,"Leonard Bacon",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Duke Street","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CG2C1890,65,"Duke Street",,,"J. Hatton",,"[O God, beneath Thy guiding hand]",duke_street_hatton,134567176555565,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,CMSP1918,257,,,"Rev. Leonard Bacon","Daniel Protheroe",,MAYFLOWER,mayflower_protheroe,13153665513,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,EHOW1921,286,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Evangelical Hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,EH1897,519,,,"Rev. Leonard Bacon","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Everybody's Hymn Book for Church and Home","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,EHBC1939,d211,,,"Leonard Bacon",,,,,,English,,
"Family Album of Favorite Hymns","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,FAFH1960,d71,,,"Leonard Bacon",,,,,,English,,
"Favorite Hymns","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,FH1938,d84,,,"Leonard Bacon",,,,,,English,,
"Fellowship Hymns","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,FH1910,276,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Free Will Baptist Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,FWBH1964,d218,,,"Leonard Bacon",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,GD1901,587,"O God, beneath Thy Guiding Hand",,"L. Bacon","J. F. Lampe",8.8.8.8,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"Gloria in Excelsis","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,GE1905a,d291,,,"Leonard Bacon",,,,,,English,,
"Gloria in Excelsis","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,GE1905,d471,,,"Leonard Bacon",,,,,,English,,
"Heart and Voice","Our fathers","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HV1917,d173,"Our fathers",,"Leonard Bacon",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Our Fathers","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HV1910,322,"Our Fathers",,"Leonard Bacon",,,,,,English,,
"Hymn Book of the United Evangelical Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HBUE1897,519,,,"Rev. Leonard Bacon",,,,,,English,,
"Hymn-Book of the Evangelical Association","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HBEA1882,731,,,"L. Bacon",,,,,,English,,
"Hymnal for American Youth","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4AY1919,249,,,"Leonard Bacon","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal for Christian Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,H4CW1940,d190,,,"Leonard Bacon",,,,,,English,,
"Hymnal for Colleges and Schools","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,H4CS1956,332,,,"Leonard Bacon",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HCS31958,d204,,,"Leonard Bacon",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HECW1900,d507,,,"Leonard Bacon",,,,,,English,,
"Hymnal, Church of the Brethren","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HCoB1925,d288,,,"Leonard Bacon",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HEHC1911,409,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns and Songs for Social and Sabbath Worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HSSS1875,653,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HSSS1886,653,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HSPP1874,1162,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Tunes for Home Worship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HTHW1871,d159,,,"Leonard Bacon",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HPP2007,300,"O God, beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns for Children and Grownups to Use Together","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HCGU1953,146,,,"Leonard Bacon",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song"""
"Hymns for Schools and Colleges","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4SC1913,236,,,"Leonard Bacon, 1802-1881","William Knapp, 1698-1768",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,,
"Hymns for Social Worship. 6th ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HSW61863,d172,,,"Leonard Bacon",,,,,,English,,
"Hymns for the Celebration of Life","The Pilgrims","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,H4Co1964,d159,"The Pilgrims",,"Leonard Bacon",,,,,,English,,
"Hymns for the Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4C1911,409,,,"L. Bacon",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4Co1853,436,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HCC61857,436,,,,,,,,,English,,
"Hymns for the Living Age","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4LA1923,419,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O God Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4T1920,254,"O God Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Fellowship","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HoF1945,d104,,,"Leonard Bacon",,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoHC1937,78,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Centuries (Chapel Edition)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HCCE1911,295,,,"Rev. Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Christian Life","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HoCL1937,d270,,,"Leonard Bacon",,,,,,English,,
"Hymns of the Christian Life","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HoCL1928,d273,,,"John Hatton; Leonard Bacon",,,,,,English,,
"Hymns of the Christian Life","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoCL1925,394,,,"Leonard Bacon","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Christian Life. Rev. ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HCLR1962,d325,,,"Leonard Bacon",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HCLR1978,588,,,"Leonard Bacon",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HCL1992,588,,,"Leonard Bacon",,,,,,English,,
"Hymns of the Church: new and old","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HCNO1912,542,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HFWP1890,470,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith: with psalms for the use of congragations","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HFWP1887,590,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Kingdom of God","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoKo1923,141,,,"Leonard Bacon","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Kingdom of God","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoKo1926,141,,,"Leonard Bacon","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Kingdom of God: with Tunes","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HKoG1910,159,,,"Leonard Bacon","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Living Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoLC1910,404,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HSUF1937,369,,,"Leonard Bacon",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the United Church","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HUCD1916,216,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the United Church","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,HoUC1926,216,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Widening Kingdom","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HoWK1931,d60,,,"Leonard Bacon",,,,,,English,,
"Hymns of Worship and Service","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoWS1905,469,,,"L. Bacon","J. Hatton (-1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service (15th ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HWS11907,469,,,"L. Bacon",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,HOWS1908,357,,,"Leonard Bacon",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HWSC1906,357,,,"L. Bacon","J. Hatton (-1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service: (12th ed.)","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoWS1909,469,,,"L. Bacon","J. Hatton (-1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service: College Edition","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HWSC1908,365,,,"L. Bacon","J. Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service: for the Sunday School","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HWSS1908,254,,,"L. Bacon","J. Hatton ( -1703)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of Worship and Service: for the Sunday School","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HWSS1913,254,,,"L. Bacon","J. Hatton ( -1703)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Immanuel Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,IH1929,d323,,,"Leonard Bacon",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,IEH1897,749,,,"L. Bacon",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,IEHT1900,a749,,,"L. Bacon",,,,,,English,,