displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,133,"Hear us, Thou that broodest",,"Rev. G. Thring","Samuel Smith",6.5,"[Hear us, Thou that broodest]",whitsuntide_smith,32165317615234235,English,,
"Hear Us, Thou That Broodest","Hear us, Thou that broodest o’er the watery deep",hear_us_thou_that_broodest,"The Cyber Hymnal",CYBER,10342,"Hear Us, Thou That Broodest","Light and life immortal, hear us as we raise","Godfrey Thring","Frank Grenville Ilsley",11.11.11.11.11.11,DANIA,dania_ilsley,555565514332154332,English,,
"Blending them with Thine","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,133a,,"Blending them with Thine","G. Thring","F. A. J. Hervey","6.5.6.5 D with refrain",RICHEMONT,richemont_hervey,321271423123212,English,,
"Blending them with Thine","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,133b,,"Blending them with Thine","G. Thring","A. H. Mann","6.5.6.5 D with refrain","KING'S COLLEGE",kings_college_mann,345711654323457,,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,133a,,,"G. Thring",,,,,,,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Choral Hymnal",CH1888,135,,,"The Rev. G. Thring","E. J. Hopkins, Mus. D.",,ISCA,isca_hopkins,11355432345434671153,English,,
"Hear us, Thou that broodest","Hear us, Thou that broodest",hear_us_thou_that_broodest,"Hymns of the Church: new and old",HCNO1912,205,,,"Godfrey Thring","Frank G. Ilsley",,DANIA,dania_ilsley,555565514332154332,English,,
"Hear us, thou that broodest","Hear us, thou that broodest",hear_us_thou_that_broodest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,207,,,,,6.5.6.5.6.5.6.5.6.5.6.5,,,,English,,
"Light and life immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,268,,"Light and life immortal","Rev. Godfrey Thring",,,,,,,,
"Hear us, thou that broodest","Hear us, thou that broodest",hear_us_thou_that_broodest,"Sursum Corda: a book of praise",SCW1898,289b,,,"Godfrey Thring",,,,,,,,
"Light and life Immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a844,,"Light and life Immortal","G. Thring",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"St. Francis Hymnal and Choir Manual",SFHC1925,d128,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Sunday School Hymnal",SSH1901,d139,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"The Plymouth Hymnal",PH1893,d177,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,,,
"Light and Life Immortal!","Hear us, Thou that broodest",hear_us_thou_that_broodest,"Songs of the Christian Life",SoCL1912,201,,"Light and Life Immortal!","Godfrey Thring","Edward J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d242,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and life immortal","Hear us thou that broodest",hear_us_thou_that_broodest,"Gloria in Excelsis",GE1905,d245,,"Light and life immortal","Godfrey Thring, 1823-1903",,,,,,English,,
"Light and Life immortal","Hear us, thou that broodest",hear_us_thou_that_broodest,"Sursum Corda: a book of praise",SCW1898,289a,,"Light and Life immortal","Godfrey Thring",,,,,,,,
"Light and life Immortal","Hear us, Thou that broodest",hear_us_thou_that_broodest,"In Excelsis: hymns with tunes for Christian worship",IEH1897,844,,"Light and life Immortal","G. Thring",,,,,,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,524,,,"Godfrey Thring","Arthur H. Mann, 1850-",6.5.6.5.6.5.6.5.6.5.6.5,"KING'S COLLEGE",kings_college_mann,345711654323457,English,,
"Light and Life immortal!","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,133,,"Light and Life immortal!","G. Thring","A. H. Mann",,"KING'S COLLEGE",kings_college_mann,345711654323457,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal of Praise",HoP1913,121,,,"Godfrey Thring","F. G. Ilsley",,DANIA,dania_ilsley,555565514332154332,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,133b,,,"G. Thring",,,,,,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,133,,,"Rev. G. Thring",,,,,,,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"Worship Song: with accompanying tunes",WSAT1905,136,,,"G. Thring","A. Lowe",,AMBLESIDE,ambleside_lowe,321671112233553,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Song Companion to the Scriptures",SCS1911,141,,,"Godfrey Thring","E. J. Hopkins, Mus. Doc.",,DEVA,deva_hopkins,32345561765,English,,
