hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Living Age","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,H4LA1923,259,,,"Henry van Dyke","Walter G. Alcock, (1861- )",,BRYANT,bryant_alcock,55123322271321,English,,
"Hymns of the Christian Life","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,HoCL1925,287,,,"Henry van Dyke","Walter G. Alcock",,BRYANT,bryant_alcock,55123322271321,English,,
"Hymns of the Christian Life","O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,HoCL1937,d300,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Hymns of the Christian Life","O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,HoCL1928,d301,,,"Walter G. Alcock; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Maker of the Mighty Deep","O Maker of the Mighty Deep",o_maker_of_the_mighty_deep,PH1926,39,"O Maker of the Mighty Deep",,"Henry van Dyke","Walter G. Alcock",,"[O Maker of the Mighty Deep]",bryant_alcock,55123322271321,English,,
"The Church School Hymnal for Youth","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,CSHY1928,67,,,"Rev. Henry van Dyke","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","O Maker of the Mighty Deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,CYBER,5189,"O Maker of the Mighty Deep","In Thee we trust, whate'er befall","Henry J. van Dyke","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Presbyterian Hymnal","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,PHPC1929,40,,,"Henry van Dyke","Christian G. Neffe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Student Hymnary","O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,SH1937,d255,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
