tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little while to gather flow'rs]","A Little While","A little while to gather flow'rs",a_little_while_to_gather_flowers,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,7,"A Little While",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_to_gather_flowers_gabriel,32135615671765433333,English,,
"[A man with a high, a noble aim]","You Might Have Been","A man with a high, a noble aim",a_man_with_a_high_a_noble_aim,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,77,"You Might Have Been",,"Mrs. Nettie B. Christian","J. B. Herbert",,a_man_with_a_high_a_noble_herbert,,English,,
"[All people that on earth do dwell]","Because the Lord is Good","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,71,"Because the Lord is Good","Because the Lord is good",,"B. D. Ackley",,all_people_that_on_earth_do_ackley,,English,,
"[Angels are always singing]","Sometime, Somewhere","Angels are always singing",angels_are_always_singing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,146,"Sometime, Somewhere","Sometime, Somewhere","A. W. S.","Arthur W. Spooner",,angels_are_always_singing_spooner,,English,,
"[As flows the river, calm and deep]","As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,117,"As Flows the River",,Anon.,"J. B. Herbert",,as_flows_the_river_calm_and_deep_herbert,,English,,
"[Battling with life?]","The Old folks","Battling with life?",battling_with_life,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,139,"The Old folks",,,Woodbury,,battling_with_life_woodbury,,English,,
"[Be not weary or cast down]","A Rainbow On the Cloud","Be not weary or cast down",be_not_weary_or_cast_down_when_the_heave,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,39,"A Rainbow On the Cloud","There's a rainbow on the cloud for you","E. E. Hewitt","Chas. H. Gabriel",,be_not_weary_or_cast_down_gabriel,345555176565653,English,,
"[Behold, I show you a mystery]","Behold I Show You a Mystery","Behold, I show you a mystery",behold_i_show_you_a_mystery_we_sha_chant,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,158,"Behold I Show You a Mystery",,,"J. B. Herbert",,behold_i_show_you_a_mystery_herbert,,English,,
"[Behold the Man of Galilee]","Jesus, Savior","Behold the Man of Galilee",behold_the_man_of_galilee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,22,"Jesus, Savior","Jesus, Saviour, O, what a name!","M. J. C.","Mabel Johnston Camp",,behold_the_man_of_galilee_camp,,English,,
"[Bid the din of battle cease!]","Bid the Din of Battle Cease","Bid the din of battle cease!",bid_the_din_of_battle_cease,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,91,"Bid the Din of Battle Cease","For the glory that we saw","Julia Ward Howe","J. B. Herbert",,bid_the_din_of_battle_cease_herbert,,English,,
"[Break, break, break! O break on thy cold gray stones]","Break, Break!","Break, break, break! O break on thy cold gray stones",break_break_break_o_break_on_thy_cold_gr,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,147,"Break, Break!",,Tennyson,"J. B. Herbert",,break_break_break_o_break_herbert,,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,57,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Brother, de Lord has been here]","De Love Come A-Trickaling Down","Brother, de Lord has been here",brother_de_lord_has_been_here,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,131,"De Love Come A-Trickaling Down","De Love come a-trickaling down",,"J. B. Herbert",,brother_de_lord_has_been_herbert,,English,,
"[Brother, thou art gone to rest]","Brother, Thou Art Gone to Rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,61,"Brother, Thou Art Gone to Rest",,,"J. B. Herbert",,brother_thou_art_gone_to_rest_herbert,,English,,
"[Coming when the day is bright]","Death and Eternity","Coming when the day is bright",coming_when_the_day_is_bright,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,115,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"[De birds ob de air hab nest in de tree]","Hard Trials","De birds ob de air hab nest in de tree",de_birds_ob_de_air_hab_nest_in_de_tree,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,130,"Hard Trials","Now aint dat hard trials",,,,de_birds_ob_de_air_hab_nest_in_13333,13333144442335321331,English,,
"[De lamp burn down an' yo' cannot see]","When De Lamp Burn Down","De lamp burn down an' yo' cannot see",de_lamp_burn_down_an_yo_cannot_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,128,"When De Lamp Burn Down","O poor sinner, now is your time!",,,,de_lamp_burn_down_an_yo_cannot_see_31652,31652332316511112321,English,,
"[Dear is the story of wonderful love]","Tell It Today","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,16,"Tell It Today","Tell it today, it will brighten the way","C. H. G., Jr.","Chas. H. Gabriel, Jr.",,dear_is_the_story_gabriel,3213215565,English,,
"[Deck the hall with boughs of holly]","Deck the Hall With Holly","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,140,"Deck the Hall With Holly",,,,,nos_galan_welsh,54321231234232171,English,,"Welsh Air"
"[Der is a tree in Paradise]","View De Land","Der is a tree in Paradise",o_way_over_jordan_view_the_land,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,125,"View De Land","Oh way over Jordan",,,,o_the_transporting_rapturous_scene,511653432321516,English,,
"[Despised and rejected]","The Crown of Thorns","Despised and rejected",despised_and_rejected,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,24,"The Crown of Thorns","His pathway was sorrows","John R. Clements","Marie D. Forrest",,despised_and_rejected_deforrest,,English,,
"[Did ever you see the like before?]","I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,126,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",Anon.,,,did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"[Do not wait until some deed of greatness you may do]","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,10,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"[Do your best for one another]","Pulling Hard","Do your best for one another",do_your_best_for_one_another,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,143,"Pulling Hard","Puling hard, pulling hard",,"J. B. Herbert",,do_your_best_for_one_another_herbert,,English,,
"[Don't forget Jesus when long is the way]","Jesus Remembered You","Don't forget Jesus when long is the way",dont_forget_jesus_when_long_is_the_way,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,92,"Jesus Remembered You","Don't forget Jesus, don't forget Jesus","Rev. W. C. Poole","Chas. H. Gabriel",,dont_forget_jesus_when_long_gabriel,546535172132431,English,,
"[Don't give up, my brother, when the way is hard]","Don't Give Up","Don't give up, my brother, when the way is hard",dont_give_up_my_brother_when_the_way_is_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,33,"Don't Give Up","Don't give up, press on, press on","E. E. Hewitt","Chas. H. Gabriel",,dont_give_up_my_brother_gabriel,,English,,
"[Fear was within the tossing bark]","Christ Stilling the Tempest","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,15,"Christ Stilling the Tempest",,,"J. B. Herbert",,fear_was_within_the_tossing_bark_herbert,,English,,
"[Fight the good fight with all thy might]","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,93,"Fight the Good Fight","Fight the good fight with all thy might","Rev. John S. B. Monsell","J. B. Herbert",,fight_the_good_fight_will_all_herbert,,English,,
"[From ev'ry stormy wind that blows]","From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,47,"From Every Stormy Wind",,"H. Stowell","Solon Wilder; J. B. Herbert",,from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"[Give me a heart like Thine]","Give Me a Heart Like Thine","Give me a heart like Thine",give_me_a_heart_like_thine_give_me,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,51,"Give Me a Heart Like Thine",,,"Major Cole",,give_me_a_heart_like_thine_cole,5(4)333344(3)2223543,English,,
"[Glorious things of thee are spoken]","Glorious Things of Thee","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,53,"Glorious Things of Thee",,"John Newton","D. B. Towner",,glorious_things_of_thee_are_spok_towner,51334431132432351334,English,,
"[God calling yet! shall I not hear?]","God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,103,"God Calling Yet","God is calling, gently calling",,Bishop,,god_calling_yet_shall_i_not_hear_bishop,321234523235432,English,,
"[God of all pow'r and might]","God Bless Our President","God of all pow'r and might",god_of_all_power_and_might,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,101,"God Bless Our President",,,"J. B. Herbert",,god_of_all_power_and_might_herbert,151321531322262432,English,,
"[God of our fathers, known of old]","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,11,"Lest We Forget",,"R. Kipling","J. B. Herbert",,god_of_our_fathers_known_of_old_herbert,,English,,
"[God of our fathers, whose almighty hand]","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,118,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Henry Fillmore",,national_hymn_warren,112343117133356,English,,
"[Gone from my heart the world with all its charms]","I Love Him","Gone from my heart the world with all its charms",gone_from_my_heart_the_world_and_all_its,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,86,"I Love Him","I love Him, I love him",,"J. B. Herbert",,gone_from_my_heart_foster,1345556U1D7651345,English,,
"[Hark! the vesper hymn is stealing]","Vesper Hymn","Hark! the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,26,"Vesper Hymn",,,,,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"[Have you wandered away from your Father's care]","Wandering Child, O Come Home","Have you wandered away from your Father's care",have_you_wandered_away_from_your_fathers,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,59,"Wandering Child, O Come Home","Child, come home","Kem G. Bottorf","Kem G. Bottorf",,have_you_wandered_away_bottorf,34556534322234456545,English,,
"[He's a handsome fellow, too]","Hush! Be Still As a Mouse","He's a handsome fellow, too",hes_a_handsome_fellow_too,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,149,"Hush! Be Still As a Mouse","Hush! be still as a mouse!","Mrs. Mary Hart","J. B. Herbert",,hes_a_handsome_fellow_too_herbert,,English,,
"[Holy Father, cheer our way]","Light at Evening Time","Holy Father, cheer our way",holy_father_cheer_our_way,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,81,"Light at Evening Time",,,"Franz Abt; J. B. Herbert",,stanley_abt,3451321765176543,English,,
"[Holy Ghost, with light divine]","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,56,"Holy Ghost, with Light Divine",,"Andrew Reed",Gottschalk,,mercy_gottschalk,5651332111171,English,,
"[Holy, holy, holy! Lord god Almighty!]","Holy, Holy, Holy!","Holy, holy, holy! Lord god Almighty!",holy_holy_holy_lord_god_almighty_early,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,111,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[I am rocking on the billows of the deep]","Rocking On the Billows","I am rocking on the billows of the deep",i_am_rocking_on_the_billows_of_the_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,152,"Rocking On the Billows","I am rocking on the billows","H. S. Taylor","J. B. Herbert",,i_am_rocking_on_the_billows_of_the_51333,51333333432572222123,English,,
"[I cannot sing the old songs I sang long years ago]","I Cannot Sing the Old Songs","I cannot sing the old songs I sang long years ago",i_cannot_sing_the_old_songs_i_sang_long_,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,138,"I Cannot Sing the Old Songs",,,"Claribel; J. B. Herbert",,i_cannot_sing_the_old_songs_claribel,532211744676533221,English,,
"[I could not do without Thee]","I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,78,"I Could Not Do Without Thee","How dreary and how lonely","F. R. Havergal","J. B. Herbert",,i_could_not_do_without_thee_33334,3333453111123,English,,German
"[I grieved my Lord from day to day]","Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,18,"Mother's Prayers Have Followed Me","I'm coming home, I'm coming home","Lizzie DeArmond","B. D. Ackley",,i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"[I looked over Jordan, what did I see]","Swing Low","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,134,"Swing Low","Swing low, sweet chariot",,,,swing_low_spiritual,313116511113555,English,,
"[If you cannot cross the ocean]","If You Cannot Cross the Ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,95,"If You Cannot Cross the Ocean",,"Daniel March","J. B. Herbert",,if_you_cannot_across_the_ocean_herbert,,English,,
"[I'm agonna walk on de streets of glory]","Some O' Dese Days","I'm agonna walk on de streets of glory",im_agonna_walk_on_de_the_streets_of_glor,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,120,"Some O' Dese Days",,,"Homer A. Rodeheaver",,im_agonna_walk_on_the_streets_of_glory,56161111154543,English,,
"[I'm but a stranger here]","Heaven Is My Home","I'm but a stranger here",im_but_a_stranger_here,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,1,"Heaven Is My Home",,"Rev. Thos. R. Taylor",Abt,,im_but_a_stranger_here_abt,,English,,
"[I'm thinking now of the beautiful home]","Beulah Land, My Home","I'm thinking now of the beautiful home",im_thinking_now_of_the_beautiful_home,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,34,"Beulah Land, My Home","O Beulah Land, sweet Beulah Land","L. B. Cherington","Henry S. Demos",,im_thinking_now_of_the_beautiful_demoss,,English,,
"[In heavenly love abiding]","In Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,5,"In Heavenly Love",,,Lassen,,in_heavenly_love_abiding_lassen,,English,,
"[In the cross of Christ I glory]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,97,"In the Cross of Christ",,"J. Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
"[In the cross of Christ I glory]","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,159,"In the Cross of Christ I Glory",,,"J. B. Herbert",,in_the_cross_of_christ_i_glory_herbert,,English,,
"[In the hour of trial]","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,50,"In the Hour of Trial","Grant that I may never",,"J. B. Herbert",,in_the_hour_of_trial_herbert,,English,,
"[In yonder city]","No Night There","In yonder city",in_yonder_city_cloudless_and_fair,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,108,"No Night There","No night there","Rev. Johnson Oatman, Jr.","J. B. Herbert",,in_yonder_city_cloudless_herbert,123543215534562471,English,,
"[Is the day's load heavy?]","Just Abide","Is the day's load heavy?",is_the_days_load_heavy,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,89,"Just Abide",,"Jno. R. Clements","B. D. Ackley",,is_the_dyas_load_heavy_ackley,,English,,
"[It was midnight, when my Savior]","It Was Midnight","It was midnight, when my Savior",it_was_midnight_when_my_savior,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,35,"It Was Midnight","O, the solemn hour of midnight","John R. Clements","Chas. H. Gabriel",,it_was_midnight_when_my_savior_gabriel,,English,,
"[It's raining roses down]","It isn't Raining Rain","It's raining roses down",its_raining_roses_down,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,150,"It isn't Raining Rain","It isn't raining rain to me",,"J. N. Rodeheaver; J. B. Herbert",,its_raining_roses_down_rodeheaver,,English,,
"[It's up to you to make a fight]","It's Up to You","It's up to you to make a fight",its_up_to_you_to_make_a_fight,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,23,"It's Up to You","It's up to you, it's up to you","Lizzie DeArmond","Chas. H. Gabriel",,its_up_to_you_to_make_a_fight_gabriel,,English,,
"[I've been list'ning all de night long]","I've Been List'ning","I've been list'ning all de night long",ive_been_listening_all_de_night_long,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,124,"I've Been List'ning",,,,,ive_been_listening_all_de_night_55533,55533333554444666555,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,49,"Jesus, Lover of My Soul",,,"J. B. Herbert",,martyn_marsh,333122233543213,English,,
"[Jesus, meek and gentle]","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,52,"Jesus, Meek and Gentle",,"G. R. Prynne","Franz Abt",,jesus_meek_and_gentle_abt,15345653447643,English,,
"[Just outside your heart's closed door]","Let Him In","Just outside your heart's closed door",just_outside_your_hearts_closed_door,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,44,"Let Him In","Let Him in, let Him in","Chas. R. MacDowell","Chas. H. Gabriel",,just_outside_your_hearts_closed_gabriel,,English,,
"[Launch thy bark, mariner!]","Launch Thy Bark, Mariner!","Launch thy bark, mariner! Christian",launch_thy_bark_mariner,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,157,"Launch Thy Bark, Mariner!",,"Caroline B. Southey","J. B. Herbert",,launch_thy_bark_mariner_herbert,,English,,
"[Lord, I hear of showr's of blessing]","Even Me","Lord, I hear of showr's of blessing",lord_i_hear_of_showers_of_blessing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,106,"Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord, I want to be a Christian]","Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,119,"Lord, I Want to Be a Christian","In-a my heart",,,,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,