hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,BHEL1920,d31,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Chorale Book for England, The","Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,CBE,52,"Alas, dear Lord, what law then hast Thou broken",,"Catherine Winkworth; J. Heerman",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","O Dearest Jesus","O dearest Jesus, what law have your broken",o_dearest_jesus_what_law_hast_tho_broken,CWLH1993,117,"O Dearest Jesus",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation st. 5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Christian Worship: Hymnal","What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,CWH2021,432,"What Law Have You Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr. st. 5 <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Evangelical Lutheran Hymn Book with Tunes","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHB1912,198,,,"Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1892,61,,,,,11.5,,,,English,,
"Evangelical Lutheran Hymn-book","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1918,198,,,,,11.11.11.5,,,,English,,
"Evangelical Lutheran Hymnary","O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELH1996,292,"O Dearest Jesus",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78","J. Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELHL1889,d39,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymns for the Reformed Church in the United States","Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,HRCU1874,170,,,"Catherine Winkworth; J. Heermann",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O dearest Jesus, what law hast thou broken That such sharp sentence sould on Thee be spoken","O dearest Jesus, what law hast thou broken That such sharp sentence sould on Thee be spoken",o_dearest_jesus_what_law_hast_tho_broken,HCLR1962,d320,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Lutheran Service Book","O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,LSB2006,439,"O Dearest Jesus, What Law Hast Thou Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","O Dearest Jesus, What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,LW1982,119,"O Dearest Jesus, What Law Have You Broken",,"Catherine Winkworth, 1829-78; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Moravian Book of Worship","O Dearest Jesus, What Law","O dearest jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,Mor1995,351,"O Dearest Jesus, What Law",,"Johann Heermann; Catherine Winkworth, 1829-1878","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The Bach Chorale Book","Alas, dear Lord, what law then hast thou broken","Alas, dear Lord, what law then hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,BCB1922,23,,,"Catherine Winkworth; Anselm; J. Heermann","J. Crüger",,"[Alas, dear Lord, what law then hast thou broken]",herzliebster_jesu_cruger,111751233422345,English,,"Neues volkömliches Gesangbuch, 1640"
"The Cyber Hymnal","O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,CYBER,4772,"O Dearest Jesus",,"Johann Heerman; Catherine Winkworth","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640)"
"The Lutheran Hymnal","O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,LH1941,143,"O Dearest Jesus, What Law Hast Thou Broken",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The Second Belfrey Book","Alas dear Lord what law","Alas dear Lord what law",o_dearest_jesus_what_law_hast_tho_broken,SBB1955,d1,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,SSBD1922,d62,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,SSBD1926,464a,,,,,,"[Beloved Jesus, what law hast Thou broken]",herzliebster_jesu_cruger,111751233422345,English,,
"The Selah Song Book. Word ed.","Beloved Jesus, what law hast thou broken","Beloved Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,SSBW1932,d33,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Trinity Hymnal","O dearest Jesus, what law hast thou broken","O dearest Jesus, what law hast thou broken",o_dearest_jesus_what_law_hast_tho_broken,TH1961,181,,,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
