hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CHVA1816,d86,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CHCC1843,11,,,Doddridge,,,,,,English,"O. Col.",
"A Collection of Psalms and Hymns for Christian Worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1830,412,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1833,412,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1832,412,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1831,412,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1846,412,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHC1835,412,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CPHP1805,LXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPHP1789,LXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPHS1823,XXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPH1845,448,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPHS1820,19,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPHS1845,19,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,CPHF1846,20,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SHPS1821,75,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SHPS1827,76,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SHPS1830,76,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SHPS1826,75,,,"Philip Doddridge",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Eternal source of life and thought!","Eternal source of life and thought!",eternal_source_of_life_and_thought,SPHE1808,H8b,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Eternal source of life and thought!","Eternal source of life and thought!",eternal_source_of_life_and_thought,SSPC1818,20,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SSPC1812,20,,,Doddridge,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CHCH1876,83,,,Doddridge,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,FSBR1856,d71,,,"Philip Doddridge",,,,,,,,
"Grammar School Hymn Book","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,GSHB1871,d49,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HTBC1871,44,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,HBCW1854,51,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,HBCW1864,a51,,,Doddridge,,,,,,English,,
"Hymn Book for Sunday Schools","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HBSS1829,d34,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HCDA1846,74,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HFCD1871,74,,,Doddridge,,8.8.8.8,,,,English,,
"Hymns for Public Worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HPW1845,42,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HSPW1827,d19,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,H4S1849,272,,,Doddridge,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HCAS1840,d58,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,HSVA1821,d34,,,"Philip Doddridge",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,PHSP1822,d126,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CHB1846,d144,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CHB71855,d147,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CP1833,262,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,CP1841,d108,,,"Philip Doddridge",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,NHBD1833,433,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,NHBD1829,433,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,PHB1819,20,,,Doddridge,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SHBN1850,92,,,Doddridge,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,SCHS1835,71,,,Doddridge,,,,,,,,
"Universalist Hymn Book","Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,UHB1843,d105,,,"Philip Doddridge",,,,,,,,
