displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Sing Joyfully",SJ1989,288,"Jesus Lives and So Shall I",,"Christian F. Gellert","Johann Crüger",,"[Jesus lives, and so shall I]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Plymouth Collection",PC1863,a640,,,Gellert,,,ESSEX,essex_clark,16532543,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,74,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger",,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Living Church",HFLC1974,159,"Jesus Lives and So Shall I",,"J. D. Lang; Christian F. Gellert","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns to the Living God",HTLG2017,173,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Hymnal for Worship and Celebration",HWC1986,224,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,,,
"Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Worshiping Church",TWC,246,"Jesus Lives and So Shall I",,"Christian F. Gellert; John D. Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Psalms and Hymns to the Living God",PHLG2023,286,"Jesus Lives, and So Shall I",,"Christian F. Gellert; John Dunmore Lang","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Psalter Hymnal",TPH2018,512,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Harmony after <cite>The Chorale Book for England</cite>, 1863"
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,640,,,Gellert,,,ESSEX,essex_clark,16532543,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal",TH1961,596,,,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,33,,,"Christian F. Gellert","Johann Crueger",,"[Jesus lives, and so shall I]",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Covenant Hymnal: a worshipbook",CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Family of God",HFFG1976,288,"Jesus Lives, and So Shall I",,"Christian F. Gellert; Philip Schaff","Johann Cruger",,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus Lives and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Great Songs of the Church (Revised)",GSC1986,550,"Jesus Lives and So Shall I",,"Christian F. Gellert; J. D. Long",,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Johann Cruger's Praxis Pietatis Melica</i>, 1653."
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,168,,,"Christian F. Gellert, 1715-1769",,,"JESUS, MEINE ZUVERSICHT (Ratisbon)",jesus_meine_zuversicht_cruger,543671176715434,English,,"Johan Crüger's Praxis Pietatis Melica, c. 1653"
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Devotional hymns: selected for public and social worship",DHSP1850,S191,,,Anon,,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d75,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d87,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I ","Jesus lives, and so shall I ",jesus_lives_and_so_shall_i,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,108.266,,,,,,,,,,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,108a,,,,,,,,,English,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,108b,,,,,,,,,English,,
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Voice of Thanksgiving No. 5",VoT51946,108,,,"Christian F. Gellert","Johann Crueger",,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d113,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Union Prayer Meeting Hymns",UPMH1858,d116,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Union Prayer Meeting Hymns",UPMH1859,d117,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Crusader Hymns and Hymn Stories",CHHS1966,d120,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Evangelical Hymnal",EH1917,123,,,"Christian F. Gellert, 1715-1769; Anon.",,,RATISBON,ratisbon,556711761534213,English,,"Berliner Gesangbuch, 1653"
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"The Evangelical Hymnal. Text edition",EHT1919,123,,,"Christian F. Gellert, 1715-1769; Anon.",,,,,,English,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,143b,,,,,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Free Will Baptist Hymn Book",FWBH1964,d163,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives and so shall I ","Jesus lives and so shall I ",jesus_lives_and_so_shall_i,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,174,,,"Rev. P. Schaff, D.D.",,,,,,English,,
"Jesus lives and so shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,174,,,"Rev. P. Schaff, D.D.",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,181,,,,,,,,,,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Reformed Church in the United States",HRCU1874,192,,,"Chr. F. Gellert",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Immanuel Hymnal",IH1929,d212,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d230,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Book of Worship",BoW1867,d254,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Baptist Hymn Book",BHB1871,266,,,,,,,,,,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,266,,,,,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Book of Common Praise",BoCP1915,d272,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives, and so shall I ","Jesus lives, and so shall I ",jesus_lives_and_so_shall_i,"Christ in Song",CS1869,275,,,"Christian Fürchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Book of Common Praise",BoCP1940,d284,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Hymnal of the Reformed Church in the United States",HRCU1890,d306,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d349,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,359,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus lives, and so shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,640,,,Gellert,,,,,,,,
"Jesus lives, and so shall we","Jesus lives, and so shall we",jesus_lives_and_so_shall_i,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,486,,,,,,,,,English,,
"Jesus is my hope and trust","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,"The Church-Book",CB1883,d207,,"Jesus is my hope and trust","Christian Fuerchtegott Gellert",,,,,,,,
