displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"American Student Hymnal",ASH1928,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A haze on the far horizon","A haze on the far horizon",a_haze_on_the_far_horizon,"American Student Hymnal",ASH1928,d2,,,"William H. Carruth",,,,,,English,,
"A King might miss the guiding star","A King might miss the guiding star",a_king_might_miss_the_guiding_star,"American Student Hymnal",ASH1928,d3,,,"Louis FitzGerald Benson",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"American Student Hymnal",ASH1928,d4,,,"Martin Luther",,,,,,English,,
"A shining city, one","A shining city, one",a_shining_city_one,"American Student Hymnal",ASH1928,d5,,,"John Drinkwater",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"American Student Hymnal",ASH1928,d6,,,"Henry F. Lyte",,,,,,English,,
"Against my second coming","Against my second coming",against_my_second_coming,"American Student Hymnal",ASH1928,d7,,,"Willard Wattles",,,,,,English,,
"Ah what a sound the infinite fierce chorus","Ah what a sound the infinite fierce chorus",ah_what_a_sound_the_infinite_fierce_chor,"American Student Hymnal",ASH1928,d8,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"American Student Hymnal",ASH1928,d9,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"American Student Hymnal",ASH1928,d10,,,"Frances Whitmarsh Wile",,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"American Student Hymnal",ASH1928,d11,,,"Francis of Assisi",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"American Student Hymnal",ASH1928,d12,,,"John Rippon; Edward Perronet",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"American Student Hymnal",ASH1928,d13,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"All people y on earth do dwel sing to ye lord with chereful voice","All people y on earth do dwel sing to ye lord with chereful voice",all_people_y_on_earth_do_dwel_sing_to_ye,"American Student Hymnal",ASH1928,d14,,,,,,,,,English,,
"Pioneers, O pioneers","All the past we leave behind",all_the_past_we_leave_behind,"American Student Hymnal",ASH1928,d15,,"Pioneers, O pioneers","Walt Whitman",,,,,,English,,
"Almighty Lord, with one accord","Almighty Lord, with one accord",almighty_lord_with_one_accord,"American Student Hymnal",ASH1928,d16,,,"Melancthon Woolsey Stryker",,,,,,English,,
"America triumphant, Brave land of pioneers","America triumphant, Brave land of pioneers",america_triumphant_brave_land_of_pioneer,"American Student Hymnal",ASH1928,d17,,,"John Haynes Holmes",,,,,,English,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"American Student Hymnal",ASH1928,d18,,,"William C. Doane",,,,,,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"American Student Hymnal",ASH1928,d19,,,"William Blake",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Student Hymnal",ASH1928,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Lord we are able","Are ye [you] able, said the Master",are_ye_able_said_the_master,"American Student Hymnal",ASH1928,d21,,"Lord we are able","Earl Marlatt",,,,,,English,,
"As torrents in summer","As torrents in summer",as_torrents_in_summer,"American Student Hymnal",ASH1928,d22,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"American Student Hymnal",ASH1928,d23,,,"Ozora Stearns Davis",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"American Student Hymnal",ASH1928,d24,,,"Philip Doddridge",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"American Student Hymnal",ASH1928,d25,,,"Philip Doddridge",,,,,,English,,
"Be of good cheer, the Master said, I am the vine of life","Be of good cheer, the Master said, I am the vine of life",be_of_good_cheer_the_master_said_i_am_th,"American Student Hymnal",ASH1928,d26,,,"Earl Marlatt",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"American Student Hymnal",ASH1928,d27,,,"Elizabeth C. Clephane",,,,,,English,,
"Beneath the forms of outward rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,"American Student Hymnal",ASH1928,d28,,,"James Arnold Blaisdell",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"American Student Hymnal",ASH1928,d29,,,"John Fawcett",,,,,,English,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"American Student Hymnal",ASH1928,d30,,,"Percy Dearmer",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"American Student Hymnal",ASH1928,d31,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"American Student Hymnal",ASH1928,d32,,,"Edwin Hatch",,,,,,English,,
"Bring a torch, Jeannette, Isabella","Bring a torch, Jeannette, Isabella",bring_a_torch_jeannette_isabella,"American Student Hymnal",ASH1928,d33,,,,,,,,,English,,
"Bring, O morn, thy music","Bring, O morn, thy music",bring_o_morn_thy_music,"American Student Hymnal",ASH1928,d34,,,"William Channing Gannett",,,,,,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"American Student Hymnal",ASH1928,d35,,,"Samuel Wolcott",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"American Student Hymnal",ASH1928,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian, dost thou see them [him]","Christian, dost thou see them [him]",christian_dost_thou_see_them,"American Student Hymnal",ASH1928,d37,,,"John M. Neale; John Mason Neale; Andrew of Crete",,,,,,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"American Student Hymnal",ASH1928,d38,,,"F. A. Rollo Russell; Francis Albert Rollo Russell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"American Student Hymnal",ASH1928,d39,,,"James A. Blaisdell",,,,,,English,,
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"American Student Hymnal",ASH1928,d40,,,"Samuel Johnson",,,,,,English,,
"Come, all ye shepherds, ye children of earth","Come, all ye shepherds, ye children of earth",come_all_ye_shepherds_ye_children_of_ear,"American Student Hymnal",ASH1928,d41,,,"Mari Ruef Hofer",,,,,,English,,
"Come, kingdom of our God, Sweet reign of light and love","Come, kingdom of our God, Sweet reign of light and love",come_kingdom_of_our_god_sweet_reign,"American Student Hymnal",ASH1928,d42,,,"John Johns",,,,,,English,,
"Come, let us join with faithful souls Our song of faith to sing","Come, let us join with faithful souls Our song of faith to sing",come_let_us_join_with_faithful_souls,"American Student Hymnal",ASH1928,d43,,,"Ernest Shurtleff; William George Tarrant",,,,,,English,,
"Come, Master Workman, work with us","Come, Master Workman, work with us",come_master_workman_work_with_us,"American Student Hymnal",ASH1928,d44,,,"Joseph Beaumont Hingley",,,,,,English,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"American Student Hymnal",ASH1928,d45,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"American Student Hymnal",ASH1928,d46,,,,,,,,,English,,
"Come, though with purifying fire","Come, though with purifying fire",come_thou_with_purifying_fire,"American Student Hymnal",ASH1928,d47,,,"Eliza Scudder",,,,,,English,,
"Comes any good from Nazareth","Comes any good from Nazareth",comes_any_good_from_nazareth,"American Student Hymnal",ASH1928,d48,,,"Margaret E. M. Sangster",,,,,,English,,
"Comrades known in marches many Comrades tried in dangers many","Comrades known in marches many Comrades tried in dangers many",comrades_known_in_marches_many_comrades_,"American Student Hymnal",ASH1928,d49,,,"Samuel Smith",,,,,,English,,
"Constantine, Constantine, Look above the battle","Constantine, Constantine, Look above the battle",constantine_constantine_look_above_the_b,"American Student Hymnal",ASH1928,d50,,,"Daniel Henderson",,,,,,English,,
