hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BWUE1883,d29,,,"Thomas Hastings",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSH61843,d65,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CHPP1879,d51,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Delay not, delay not; O sinner! draw near","Delay not, delay not; O sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,CHSP1859,197,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Delay not, delay not, O sinner draw near","Delay not, delay not, O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CPHS1839,592,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSHV1876,649,,,"Thomas Hastings",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,MDHH1869,209,,,"Thomas Hastings",,,,,,English,,
"A Messenger for Jesus","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,M4J1913,d48,,,"Thomas Hastings",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,NCSH1846,d22,,,"Thomas Hastings",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,SoSS1878,428,,,"T. Hastings",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,SoSS1881,174,,,,,,"[Delay not, delay not; O sinner draw near]",acquaint_thyself_quickly_o_sinn_pattison,31111332221325516654,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,AHAG1846,87,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,AHDS1833,d33,,,"Thomas Hastings",,,,,,English,,
"American Lutheran Hymnal","Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ALH1930,24,"Delay Not, Delay Not, O Sinner, Draw Near",,"T. Hastings","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"American Sunday School Hymn Book. 2nd ed.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ASS1860,a177,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ASS1860a,aa177,,,,,,,,,English,,
"Baptist Hymn Book","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,BHB1847,aB161,,,,,,,,,English,,
"Baptist Songs with Music","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BSM1879,d42,,,"Thomas Hastings",,,,,,English,,
"Bells of Bethlehem","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BoB1920,d19,,,"Thomas Hastings",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHCC1895,d79,,,"Thomas Hastings",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,BHTC1874,331a,,,,,,GOSHEN,st_michaels_german,554354324316217,English,,German
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHEL1920,d56,,,"Thomas Hastings",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,BHEL1913,d52,,,"Thomas Hastings",,,,,,English,,
"Book of Worship (Rev. ed.)","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BW1870,290,,,,,11.11.11.11,,,,English,,
"Book of Worship with Hymns and Tunes ","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BWHT1899,371,,,"Thomas Hastings",,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,English,,
"Book of Worship: with tunes","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,BoW1881,290,,,,,,GOSHEN,st_michaels_german,554354324316217,English,,"German melody"
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CSSS1878,d196,,,"Thomas Hastings",,,,,,English,,
"Calvary's Praises","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CP1917,278,"Delay Not",,,,,,,,English,,
"Camp Meeting Hymn Book","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CMHB1833,d40,,,"Thomas Hastings",,,,,,English,,
"Carols of Peace for Christian Work and Worship","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CPCW1919,d22,,,"Thomas Hastings",,,,,,English,,
"Chapel and Family Hymn Book","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CFHB1875,d33,,,"Thomas Hastings",,,,,,English,,
"Chapel Melodies","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CM1868,52,,,,"S. J. Vail",,HINTON,st_michaels_german,554354324316217,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CHTB1870,216,,,,,,,,,English,,
"Christian Hymnal","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CH1924,d86,,,"Thomas Hastings",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CHCS1898,160,,,,"M. Portogallo",11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CPHA1856,d201,,,"Thomas Hastings",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Delay Not! Delay Not","Delay not! Delay not! O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,CWLH1993,337,"Delay Not! Delay Not",,"Thomas Hastings, 1784-1872",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh melody, 17th century"
"Christian Worship: Hymnal","Delay Not! Delay Not!","Delay not! Delay not! O sinner, draw near!",delay_not_delay_not_o_sinner_draw_nearth,CWH2021,712,"Delay Not! Delay Not!",,"Thomas Hastings, 1784-1872",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Delay not, delay not: O sinner, draw near","Delay not, delay not: O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CCBC1860,487,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CMCP1833,d225,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CM1858,10,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CMWS1855,307,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CPPH1858,235,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Danger of Delay","Delay not, delay not: O sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,CPPH1843,235,"Danger of Delay",,,,11.11.11.11,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CPPH1847,235,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CHAR1847,T70,,,"Thomas Hastings",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CHAR1847,91,,,"Thomas Hastings",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,CH1849,184,,,,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CHK1914,215,"Delay Not",,,Portogallo,,"[Delay not, delay not, O sinner, draw near]",adeste_fideles_wade,115125532343211,English,,
"Crowns of Glory","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,CoG1924,d22,,,"Thomas Hastings",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,CoR1913,211,"Delay Not",,,Portogallo,,"[Delay not, delay not, O sinner, draw near]",adeste_fideles_wade,115125532343211,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,D1913,225,"Delay Not",,,Portogallo,,"[Delay not, delay not, O sinner, draw near]",adeste_fideles_wade,115125532343211,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,DP1853,119,,,Anon.,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Delay not, delay not, O sinner--draw near","Delay not, delay not, O sinner--draw near",delay_not_delay_not_o_sinner_draw_nearth,EZ1874,18,,,,,,,,,English,,
"Echoes of Eden","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,EoE1884,d32,,,"Thomas Hastings",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Delay not, delay not, O sinner draw near!","Delay not, delay not, O sinner draw near!",delay_not_delay_not_o_sinner_draw_nearth,EHOS1838,93,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,ELHB1912,57,,,"Thomas Hastings",,,,,,English,,
"Evangelical Lutheran Hymn-book","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ELHL1918,57,,,,,11.11.11.11,,,,English,,
"Evangelical Lutheran Hymn-book","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ELHL1892,193,,,,,11.11.11.11,,,,English,,
"Evangelical Lutheran Hymnal","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ELH1880,378,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ELH91895,a378,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ELHW1908,378,,,"Thomas Hastings, Mus. Doc.","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,ELHL1889,d71,,,"Thomas Hastings",,,,,,English,,
"Free Methodist Hymnal","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,FMH1915,203,,,"Thomas Hastings",,,,,,English,,
"Gloria in Excelsis","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GE1905a,d76,,,"Thomas Hastings",,,,,,English,,
"Gloria in Excelsis","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GE1905,d134,,,"Thomas Hastings",,,,,,English,,
"Glory Songs","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GS1922,d23,,,"Thomas Hastings",,,,,,English,,
"Glory Songs","Dealy Not","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,GS1916,203,"Dealy Not",,,,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,GTFS1904,61,"Delay Not","Come to Him now! oh! come to Him now",,"Chas. H. Gabriel",,"[Delay not, delay not, O sinner, draw near]",delay_not_delay_not_o_sinner_gabriel,53215356115567151232,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Delay not, delay not, O sinner; draw near","Delay not, delay not, O sinner; draw near",delay_not_delay_not_o_sinner_draw_nearth,GHTB1879,154,,,,"Rev. Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Gospel Hymns","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GH1871,d103,,,"Thomas Hastings",,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,GH561892,453,,,"Thomas Hastings",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GLHT1895,d84,,,"Thomas Hastings",,,,,,English,,
"Gospel Tent Songs","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,GTS1903,107,"Delay Not",,,,,GOSHEN,st_michaels_german,554354324316217,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GTBS1921,d21,,,"Thomas Hastings",,,,,,English,,
"Gospel Voices No.2","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GV21900,d23,,,"Thomas Hastings",,,,,,,,
"Great Revival Hymns","Delay Not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,GRH1911,283,"Delay Not",,,,,,,,English,,
"Greatest and Lasting Hymns","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GLH1934,d44,,,"Thomas Hastings",,,,,,English,,
"Greatest Hymns for use in the Churches","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,GH4C1911,d42,,,"Thomas Hastings",,,,,,English,,
"Hallowed Songs","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,HS1874,d79,,,"Thomas Hastings",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HS1870,282,,,,,,,,,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,HMSH1895,d15,,,"Thomas Hastings",,,,,,English,,
"Heavenly Echoes","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,HE1867,d32,,,"Thomas Hastings",,,,,,English,,
"Herald of Praise","Delay Not","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,HoP1917,209,"Delay Not",,,,,,,,English,,
"Hosannas to the King, No.2","Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,HK21914,d25,,,"Thomas Hastings",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HTBM1886,275,,,"Thomas Hastings",,,GOSHEN,st_michaels_german,554354324316217,English,,German
"Hymn Book of the Methodist Episcopal Church, South","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HBME1889,275,,,"Thomas Hastings",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HMEC1878,336,,,"Thomas Hastings",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Delay not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HMEC1891,336,"Delay not",,"Thomas Hastings",,11,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Delay not, delay not; O sinner, draw near","Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HEHC1911,145,,,"Thomas Hastings","Marcantoine Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns and Songs for Social and Sabbath Worship","Delay not, delay not; O sinner, draw near","Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HSSS1875,229,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Delay not, delay not; O sinner, draw near","Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,HSSS1886,229,,,"Thomas Hastings, 1784-1872",,,,,,English,,