displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Praise the Almighty!","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,367,,"Praise the Almighty!","James Quinn, SJ (1919-2010)","Christopher Walker (b. 1947)",11.11.11.5.5.5,"AD TE DOMINE (SING ALL CREATION)",ad_te_domine_sing_all_creation_walker,"32155 6567U1 1112D7",English,,
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,403,,,"Timothy Dudley-Smith (b. 1926)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,357,,,"William Kethe (d. 1594)",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Psalm100 in <i>Anglo-Genevan Psalter</i>, 1560","<i>Genevan Psalter</i>, 1551"
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,393,,"My soul rejoices in God, my Saviour","Owen Alstott (b. 1947)","Owen Alstott (b. 1947)",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,"Magnificat, The Song of Mary",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,402,,,"Christopher Idle (b. 1938)","Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,93,,,"Brian Wren (b. 1936)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"We shall draw water joyfully","Truly God is our salvation",truly_god_is_our_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,191,,"We shall draw water joyfully","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",paschal_feast_upon_the_cross,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,214,,,"Edwin Le Grice (1911-1992)","Henry John Gauntlett (1805-1876)","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Based on <i>The Easter Anthems</i>",
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,325,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd (b. 1950); Craig S. Kingsbury (b. 1952)",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",you_are_my_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,334,,"In the Lord I'll be ever thankful",,"Jacques Berthier (1923-1994)",,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,"Taizé Community",
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,397,,,"James Seddon (1915-1983)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Nunc Dimittis, The Song of Simeon",
"Lord, set your servant free","Lord, set your servant free",lord_set_your_servant_free,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,398,,,"Mary Holtby","John Stainer (1840-1901)",6.6.8.6,"ST PAUL'S",st_pauls_stainer,554342654323172,English,"Nunc Dimittis, The Song of Simeon",
"Glory, honour, endless praises","Glory, honour, endless praises",glory_honour_endless_praises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,399,,,"Edwin Le Grice (1911-1992)","Donald Davison (b. 1937)",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"A Song of Praise","18th-century Italian melody in Tattersall's <i>Improved Psalmody</i> 1792"
"Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,649,,,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
