displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,70,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,6,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The Cyber Hymnal",CYBER,2552,"The Hope Set Before You","Lay hold on eternal salvation","Frances Jane (Fanny) Crosby","Edwin Othello Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,553456455176545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The Very Best: Songs for the Sunday School",VBS1911,3,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The New Evangel",NE1911,5,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,20,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,21,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The New Make Christ King",NMCK1914,32,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,42,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Joy to the World: for the Church and Sunday School",JW1915,53,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,56,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Inspiring Hymns: for the Church and Sunday-School",IH1914,82,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Songs of Conquest",SoC1912,111,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Hymns of Glory No. 2",HoG21914,126,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,464,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,548,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Lay Holy On the Hope","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Great Songs of the Church",GSoC1921,173,"Lay Holy On the Hope","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,11,,"Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Treasured Hymns",TH1911,d97,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d98,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,Crowns,C1915,d102,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Carmina Sacra",CS1914,d105,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Enduring Hymns",EH1914,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Gospel Bells",GB1918,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"A Messenger for Jesus",M4J1913,d171,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Songs of Redemption",SoR1912,d57,"Hope set before you",,"Fanny J. Crosby",,,,,,,,
"Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Great Songs of the Church",GSoC1935,d192,,"Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
