hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,MDHH1869,290,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SPHD1859,d3,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SoSS1878,263,,,"E. Denny",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHTC1874,356b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BW1870,121,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BoW1881,121,,,,"H. Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CSSS1878,d7,,,"Edward Denny",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CP1880,174,,,"Edward Denny",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CHG1898a,68,,,"Horatius Bonar",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CHGS1898,68,,,"Horatius Bonar",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CM1858,45,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,DLMA1895,a35,,,,,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,GSMH1906,CH68,,,"Horatius Bonar",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,GHTB1879,59,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymnal of the Evangelical Church. Word ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HECW1900,d5,,,"Edward Denny",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HHPB1850,318,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HSPP1874,199,,,"Sir Edward Denny, 1796-",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HTPP1890,35,,," Denny",,,PILGRIM,pilgrim_34551,345512153451721,English,,"By Com."
"Hymns for Missions with Tunes (Words only)","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,HMTW1887,45,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,H4CE1883,49,,,"Sir Edward Denny",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HSSW1874,229,,,"H. Bonar",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HUDW1886,d8,,,"Edward Denny",,,,,,English,,
"Hymns of Faith and Love","A pilgrim through this lonely World","A pilgrim through this lonely World",a_pilgrim_through_this_lonely_world,HoFL1897,8,,,,,,,,,English,,
"Hymns of Grace and Truth","A Pilgrim Through This Lonely World","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,HoGT1903,130,"A Pilgrim Through This Lonely World",,"Sir Edward Denny","Edward Seymour",,"AGNUS DEI",agnus_dei_seymour,"123653123 3453765",English,,
"Hymns of Grace and Truth. 2nd ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HGT21904,d2,"A pilgrim through this lonely world",,"Edward Denny",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,HCAM1872,334,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HPGS1911,d2,,,"Horatius Bonar",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HPGS1904,61,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Laudamus: a hymal for women's colleges and schools","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,LHWC1887,102,,,"Sir Edward Denny",,,OGONTZ,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,LD1884,350,,,"Edward Denny",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,MH1916,61,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The wine-press alone","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,PHSS1875,488,"The wine-press alone",,,,,,,,,,
"Psalms and Hymns for the Worship of God","The man of sorrows","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,PHWG1866,d5,"The man of sorrows",,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Not fearing the Cross","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,RG1858,153,"Not fearing the Cross",,,,,,,,,,
"Songs for Social and Public Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSPW1863,272,,,,,,,,,,,
"Songs for the Lord's House","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,S4LH1880,116,,,"Edward Denny","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,S4S1872,294,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSHT1872,294,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSHT1865,294,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SFTM1868,294,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSPH1868,294,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SFTS1868,294,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SCPM1880,d5,,,"Edward Denny",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SoC1862,931,,,,,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSM11855,d2,,,,,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSB11858,d2,,,,,,,,,,,
"Standard Hymns and Spiritual Songs","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SHSP1917,50,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Advent Christian Hymnal","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,ACH1894,d6,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Praise Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHPB1904,d6,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHTB1873,200,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHTB1871,44.200,,,,,,,,,,,
"The Baptist Hymn Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHB1871,200,,,"Horatius Bonar",,,,,,,,
"The Baptist Praise Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BPBC1871,345,,," Bonar",,,,,,,,
"The Bible Hymn Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,BHB1860,d1,,,,,,,,,,,
"The Canadian Baptist Hymn Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CBHB1873,167,,," Bonar",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CHB1865,150,,,,,,,,,,,
"The Christian Hymnal","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CH1871,d5,,,"Edward Denny",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,CHCC1875,100,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CHCH1887,145,,,"Sir Edward Denny",,,EVAN,evan_havergal,55132165551312432,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CHW1891,218,,,"Edward Denny",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CGSS1887,d7,,,"Edward Denny",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CPB1881,179,,,"Edward Denny",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CCCP1881,68,,,"Sir Edward Denny, 1796-",,,,,,,,
"The Cyber Hymnal","A Pilgrim Through This Lonely World","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,CYBER,5599,"A Pilgrim Through This Lonely World",,"Edward Denny","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,511223215661655,English,,"<cite>The Man­hat­tan Col­lect­ion</cite>, 1837"
"The Evangelical Hymnal","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,EH1917,98,,,"Sir Edward Denny","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Evangelical Hymnal with Tunes","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,EHT1880,221,,,"Sir Edward Denny, Bart. (1796-)",,,,,,,,
"The Evangelical Hymnal. Text edition","A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,EHT1919,98,,,"Sir Edward Denny",,,,,,English,,
"The Gospel Hymnal","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,GH1880,d5,,,"Horatius Bonar",,,,,,,,
"The Gospel Praise Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,GPB1888,d3,,,"Edward Denny",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,HCBCP3,182,,,,,8.6.8.6,,,,,,
"The King's Message in Song","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,KMS1901,d2,,,"Edward Denny",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,MPSS1881,418,,,"Edward Denny",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,NLD1892,375,,,"Edward Denny",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,OHUP1909,107,,,"H. Bonar","W. V. Wallace",,INVITATION,serenity_wallace,3334332225234355551,English,,
"The People's Hymnal: for use in public and social worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,PHUP1890,107,,,"Horatius Bonar",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,PH1896,98,,,"Edward Denny","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SHTB1859,232d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SHBB1858,d6,,,"Horatius Bonar",,,,,,,,
"The Saints' Harp","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SH1870,d12,,,"Horatius Bonar",,,,,,,,
"The Service of Song for Baptist Churches","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SSBC1876,d4,,,"Edward Denny",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,SDAH1886,311,,,"Sir Edward Denny","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"The Vestry Hymn and Tune Book","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,VHTB1872,d3,,,"Horatius Bonar",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,VoP1873,170,,,Denny,,8.6.8.6,,,,,,
"The Voice of Thanksgiving","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,VoT11913,191,,,"Horatius Bonar",,,,,,,,
"The Voice of Thanksgiving No. 2","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,VoT21916,324,,,"Horatius Bonar",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,WS1880,176,,,"E. Denny",,,,,,,,
