displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"O for a prophet's fire","O for a prophet's fire",o_for_a_prophets_fire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,689,,,Furness,,6.6.8.6,,,,English,,
"O Christ, thro' changeful years my Guide","O Christ, thro' changeful years my Guide",jesus_the_calm_that_fills_my_breast,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,353,,,,"Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Jesu, din Hukommelse","O Jesu, din Hukommelse",o_jesus_din_hukommelse,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,23,,,,,,,,,Norwegian,,
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,468,,,,,8.6.8.6,,,,,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,24,,,,,,,,,Norwegian,,
"O Jesu, paa din Alterfod","O Jesu, paa din Alterfod",o_jesus_paa_din_alterfod,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,25,,,,,,,,,Norwegian,,
"O Jesu! søde Jesu! dig","O Jesu! søde Jesu! dig",o_jesus_sode_jesus_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,29,,,,,,,,,Norwegian,,
"O Jesu! dig Taksigelse","O Jesu! dig Taksigelse",o_jesus_dig_taksigelse,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,31,,,,,,,,,Norwegian,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Book of Praise",BoP1918,289,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Book of Praise",BoP1918,305,,,"Francis Turner Palgrave, 1824-1897","William Henry Monk, 1823-1889",6.6.6.6.6.6,"WALTHAM (MONK)",waltham_monk,3323453554344334,English,,
"O Love Divine, O Matchless Grace","O love divine! O matchless grace!",o_love_divine_o_matchless_grace,"The Christian Hymnary. Bks. 1-4",CHB41972,458,"O Love Divine, O Matchless Grace",,"Edward Turney (1817-1872)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"O here, if ever, God of love!","O here, if ever, God of love!",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"O here, if ever, God of love","O here, if ever, God of love",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"O here, if ever, God of love","O here, if ever, God of love",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoP1918,599a,,,"Philip Doddridge, 1702-1751","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Paraphrase",
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoP1918,599b,,,"Philip Doddridge, 1702-1751","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Paraphrase",
"O when the saints go marching in","O when the saints go marching in",o_when_the_saints_go_marching_in,"Complete Anglican Hymns Old and New",CAH2000,876,"O when the saints go marching in",,,"Keith Stent",,"[O when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,Traditional,Traditional
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh Señor, de mañana oirás","Oh Señor, de mañana oirás mi voz",o_senor_de_manana_oiras_mi_voz,"Celebremos Su Gloria",CSG1992,486,"Oh Señor, de mañana oirás",,,"Descon.; F. B. J.",,"OIRAS MI VOZ",oiras_mi_voz,54323465454323465454,Spanish,,"Latinoamérica, s. 20"
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"The New English Hymnal",NEH1985,268,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode iii"
"Only by grace","Only by grace can we enter",only_by_grace_can_we_enter,"Complete Anglican Hymns Old and New",CAH2000,528,"Only by grace",,"Gerrit Gustafson","Gerrit Gustafson",,"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,55554323444434555554,English,,
"Open our eyes, Lord","Open our eyes, Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Complete Anglican Hymns Old and New",CAH2000,532,"Open our eyes, Lord",,"Robert Cull","Robert Cull, b. 1949; David Peacock",,"[Open our eyes, Lord, we want to see Jesus]",open_our_eyes_cull,34554223443112332223,English,,
"Our Daily Bread","Long ago in days of Moses",long_ago_in_days_of_moses,"Catholic Book of Worship III",CBOW1994,600,"Our Daily Bread","Father, merciful and gracious","Owen Alstott","Robert E. Kreutz",,"[Long ago in days of Moses]",long_ago_in_days_of_moses_kreutz,5312312242D7U12D7U1,English,,
"Our blessed bond of union","Our blessed bond of union",our_blessed_bond_of_union,"The Book of Praise",BoP1918,296,,,"Robert Murray, 1838-1909","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Book of Praise",BoP1918,304,,,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Our Mighty God Works Mighty Wonders","Our mighty God works mighty wonders",our_mighty_god_works_mighty_wonders,"The Covenant Hymnal: a worshipbook",CHWB1996,471,"Our Mighty God Works Mighty Wonders",,"Nils Frykman, 1842-1911; A. L. Skoog, 1856-1934; Andrew T. Frykman, 1875-1943",,9.8.9.8.8.8,CELEBRATION,celebration_swedish,513565135427432,,,"Swedish melody"
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Book of Praise",BoP1918,538,,"Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,151,"One Bread, One Body","One bread, one body",,"John B. Foley, SJ",,"[Gentile or Jew, servant or free]",one_bread_one_body_foley,1121D55543U124321321,English,"The Didache 9",
