hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,EH31829,375,,,"William Bengo Collyer",,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,PUFS1833,d128,,,"William Bengo Collyer",,,,,,,,
"Select Hymns","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,SH1854,d430,,,"William Bengo Collyer",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,SHAD1836,374,,,Collyer,,,,,,,,
"The Social Harp. Rev.","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,SHR1854,d351,,,"William Bengo Collyer",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,SHCR1849,d292,,,"William Bengo Collyer",,,,,,,,
"Village Hymns","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,VH1852,513,,,"William Bengo Collyer",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,VHSW1824,513,,,"William Bengo Collyer",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,VHSW1840,513,,,Collyer,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","The night shall hear me raise my song","The night shall hear me raise my song",the_night_shall_hear_me_raise_my_song,VHSW1826,513,,,Collyer,,,,,,,,
