displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whate'er my God ordains is right!","Whate'er my God ordains is right!",whateer_my_god_ordains_is_right_holy_his,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,29,,,"Mag. S. Rodigast",,,"[Whate'er my God ordains is right!]",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Cyber Hymnal",CYBER,7276,"Whate'er My God Ordains Is Right",,"Samuel Rodigast; Catherine Winkworth","Severus Gastorius",8.7.8.7.8.7.7,GASTORIUS,was_gott_tut_gastorius,512365436543215,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Chorale Book for England, The",CBE,135,"Whate'er my God ordains is right",,Rodigast,,,,,,English,,
"Whate'er My God Ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Psalter Hymnal",TPH2018,231,"Whate'er My God Ordains is right",,"Samuel Rodigast; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<cite>Gesangbuch</cite>, Weimar, 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,668,"Whate'er my God ordains is right",,"Miss Winkworth; Rev. Samuel Rodigast","W. H. Walter, Mus. Doc",Irregular,"[Whate'er my God ordains is right]",vox_celestis_walter,5565354433432215,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymns for Youth",H4Y1966,38,"Whate'er My God Ordains Is Right",,"Catherine Winkworth, 1827-1878; Samuel Rodigast, 1649-1708","Severus Gastorious",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,512345436543452,English,,"Auserlesenes Weimarisches Geshangbuch, 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,106,,,"Catherine Winkworth, 1827-1878; Rodigast",,,,,,English,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnbook",H1955,366,"Whate'er My God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,,,"<i>Weimar Gesangbuch</i>, 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Lutheran Hymnary",LHPN1913,370,,,"S. Rodigast","Ludv. M. Lindeman, 1812—87",8.7.8.7.4.4.8.8,"[Whate'er my God ordains is right]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal",TH1961,94,,,"Samuel Rodigast; Catherine Winkworth, 1829-1878","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnal",HPAG1933,291,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius, fl. 1675",8.7.8.7.4.4.8.8,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,,,"""Weimar Gesangbuch,"" 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Common Service Book of the Lutheran Church",LHTC1918,402,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",,"WAS GOTT THUT DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,257,,,,,Irregular,,,,English,,
"Whate'er our God ordains is right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,582,,,"Catherine Winkworth, 1829-78; Samuel Rodigast, 1649 - 1708",,,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoPR1972,100,"Whate'er my God ordains is right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708",,8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"What'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Carol: a book of religious songs for the Sunday school and the home",C1886,78a,"What'er My God Ordains Is Right",,,"Severus Gastorius",,"[Whate'er my God ordains is right]",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Songs of Light: the Bruderhof Songbook",SLBS1977,52,"Whate'er Our God Ordains Is Right",,"Samuel Rodigast, 1649-1708","Serverus Gastorius",,"[Whate'er our God ordains is right]",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Bach Chorale Book",BCB1922,69,,,"Catherine Winkworth; S. Rodigast","S. Gastorius",,"[Whate'er my God ordains is right]",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weinmarisches Gesangbuch, 1681"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Pilgrim Hymnal",PH1958,96,"Whate'er My God Ordains Is Right",,"Catherine Winkworth, 1827-1878; Samuel Rodigast, 1649-1708","Severus Gastorius, c.1675",,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"""Weimar Gesangbuch,"" 1681"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,567,"Whate'er My God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast",,,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5123654365434321,,,"""Weimar Gesangbuch,"" 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,832a,,,,,,"[Whate'er my God ordains is right]",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"What'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal and Liturgies of the Moravian Church",HLMC1969,549,"What'er My God Ordains Is Right",,"Catherine Winkworth, 1829-1878; Samuel Rodigast, 1649-1708","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"""Weimar Gesangbuch,"" 1681"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-106,,,"S. Rodigast; Catherine Winkworth",,,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Christian Chorals: for the Chapel and Fireside",CCCF1885,42,,,"Cath. Winkworth; Samuel Rodigast",,,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Nuremburg, 1690"
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Chapel Conference Songbook",CCS1955,d96,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Sunday School Service Book and Hymnal",SSSB1885,113,,,,,,CHORAL,nun_freut_euch_11514,1151432112432671,English,,"Old German"
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d118,,,"S. Rodigast",,,,,,,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Harvard University Hymn Book",HUHB1964,123,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,"WAS GOTT TUT",_,,,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Children's Hymnary",CH1879,d139,,,"S. Rodigast",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal of the Presbyterian Church in Canada",HPCC1880,183,,,,,,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,216,,,,,,BADEN,was_gott_tut_gastorius,51234553654332151234,English,,"Nürnberg Gesangbuch, 1690"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The University Hymn Book",UHB1912,221,,,"Catherine Winkworth (1829-1878); Samuel Rodigast (1649-1708)",,,BADEN,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Worship and Hymns for All Occasions",WHAO1968,d233,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"University Hymns: with tunes arranged for men's voices",UHTA1907,236,,,"C. Winkworth; S. Rodigast","E. J. Hopkins",,ARMSTRONG,wessex_hopkins,33215543235617715654,English,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Church Hymnal with Canticles",CHC1890,257,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Harvard University Hymn Book",HUHB1926,d275,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,296,,,"S. Rodigast; Catherine Winkworth","Severus Gastorius; Johann Pachelbel",8.7.8.7.4.4.8.8,BADEN,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,296,,,"S. Rodigast; Catherine Winkworth",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,309,,,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d322,,,"S. Rodigast",,,,,,English,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d376,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,,,
"Whate'er my [our] God ordains is right","Whate'er my [our] God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Book of Praise",BoP1865,d407,,,"Catherine Winkworth, 1827-1878; S. Rodigast",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,427,,,"Winkworth; S. Rodigast","Ebenezer Prout",,WILLERBY,willerby_prout,132356655432335,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymns of the Church: new and old",HCNO1912,431,,,"Catherine Winkworth; Samuel Rodigast","Walter B. Gilbert",,RODIGAST,rodigast_gilbert,533326712345425,English,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,436,,,"Samuel Rodigast",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,457,,,"C. Winkworth",,,,,,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,470,,,"Miss C. Winkworth; S. Rodigast",,,,,,English,,
