hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,CHUP1819,525,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,CHUP1813,d307,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,CHUP1832,622,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,HOPW1865,188,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,OWH21883,188,,,"P. Gerhard",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,OWH31896,798,,,"Paul Gerhardt, 1607-76",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,LHAP1876,475,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,LOWH1908,798,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
