hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,AM2013,277b,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"Baptist Hymnal 1991","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,BH1991,109,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",Irregular,GARTAN,gartan_irish,123655555323555,English,,
"Celebrating Grace Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
"Celebrating Grace Hymnal","Christ Be Near at Either Hand","Christ be near at either hand",christ_be_near_at_either_hand,CGH2010,681,"Christ Be Near at Either Hand",,,"David Evans",7.7.7.7,GARTAN,gartan_irish,123655555323555,English,"Traditional Irish text (the Lorica of St. Patrick)",
"Church Hymnary (4th ed.)","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Church Hymnary (4th ed.)","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,CH4,639c,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Common Praise: A new edition of Hymns Ancient and Modern","I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,CPAM2000,203b,,,"St. Patrick, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>, 5th-7th century Gaelic",
"Hymnbook for Christian Worship","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,H4CW1970,134,"Love Came Down at Christmas",,"Christina  Rossetti, 1830-1894","David Evans, 1874-1948",,GARTAN,gartan_irish,123655555323555,English,,"Irish Traditional Air"
"Hymns for a Pilgrim People: a congregational hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HPP2007,95,"Love Came Down at Christmas",,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Melody"
"Hymns for Today's Church (2nd ed.)","I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,HTC,5b,,,"Cecil F. Alexander (1818-1895); Patrick (c. 385-461)",,4.4.4.4.4.4.8,GARTAN,gartan_irish,123655555323555,English,,
"Hymns of Glory, Songs of Praise","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Hymns of Glory, Songs of Praise","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,HGSP2008,639c,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Lutheran Worship","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"Service Book and Hymnal of the Lutheran Church in America","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,SBHC1958,37,,,"Christina Georgina Rossetti, 1830 - 94",,,GARTAN,gartan_irish,123655555323555,English,,"Traditional Irish Air"
"The Australian Hymn Book with Catholic Supplement","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,AHBC1977,243a,,,"Christina Georgina Rossetti 1830-94","David Evans 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,,,"From an Irish traditional melody"
"The Christian Life Hymnal","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CLH2006,91,,,,,,GARTAN,gartan_irish,123655555323555,,,
"The Cyber Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,CYBER,3600,"Love Came Down at Christmas",,"Christina Rossetti",Anonymous,6.7.6.7,GARTON,gartan_irish,123655532355532,English,"<cite>Time Flies: A Reading Diary</cite>, 1885","Traditional Irish melody"
"The Cyber Hymnal","ക്രി-സ്ത സ്നേഹം -വന്നല്ലോ!","ക്രി-സ്ത സ്നേഹം -വന്നല്ലോ!",krista_sneham_vannallea,CYBER,14589,"ക്രി-സ്ത സ്നേഹം -വന്നല്ലോ!",,"Christina Rossetti; Simon Zachariah",,6.7.6.7,GARTAN,gartan_irish,123655555323555,Malayalam,,"Traditional Irish Tune"
"The Hymnal 1982: according to the use of the Episcopal Church","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,EH1982,84,,,"Christina Rossetti, 1830-1894","David Evans, 1874-1948",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"<i>Petrie Collection of Irish Melodies, Part II, </i>1902 (melody)"
"The Irish Presbyterian Hymnbook","I bind myself to God today","I bind myself to God today",i_bind_myself_to_god_today,IPH2004,162b,,,"St Patrick, 372-466; Cecil Frances Alexander, 1818-1895","Charles Villiers Stanford, 1852-1924",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"Adapt: Jubilate Hymns","Irish traditional melody"
"The Irish Presbyterian Hymnbook","Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,IPH2004,326,,,"Christina Georgina Rossetti, 1830-1894",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,"Adapt.: Jubilate Hymns","Irish Melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"The New English Hymnal","Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,NEH1985,278,,,"Mrs. C. F. Alexander, 1818-95","J. Mease of Fresford, Donegal",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>","Petrie <cite>Collection of Irish Music</cite> edited by C. V. Stanford, 1852-1924"
"The United Methodist Hymnal","Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,UMH,242,"Love Came Down at Christmas",,"Christina G. Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,
"TTT-Himnaro Cigneta","Amo, je Kristnasko, terenvenis el ĉiel'","Amo, je Kristnasko, terenvenis el ĉiel'",amo_je_kristnasko_terenvenis_el_chiel,THCFinal,32,,,"Christina Georgina Rossetti; Leonard Ivor Gentle","Tradicia Irlanda Melodio",,GARTAN,gartan_irish,123655555323555,Esperanto,,
"Uncommon Christmas Carols","To an Inn So Lowly","To an inn so lowly Mary brought the world's Redeemer",to_an_inn_so_lowly_mary_brought_the_worl,UncommCC,23,"To an Inn So Lowly",,"J. C. ","J. C.",,"[To an inn so lowly]",gartan_irish,123655555323555,,,"Irish Melody"
