displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt","’t Hijgend hert, der jacht ontkomen, schreeuwt",het_hijgend_hert_der_jacht_ontkomen,"The Cyber Hymnal",CYBER,15092,"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,genevan_42_bourgeois,123217651234321123,Dutch,"Laus Deo, Salus Populo, ca. 1773",
"'T is a point I long to know","'T is a point I long to know",tis_a_point_i_long_to_know,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,434,,,Newton,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,45,,,,,,,,,,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,343,,,Watts,,8.8.8.8,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,343,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,343,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymn Book for Christian Worship",HBCW1854,426,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a426,,,Watts,,,,,,English,,
"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,491,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,495,,,Watts,,8.6.8.6,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,495,,,Watts,,8.6.8.6,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,495,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,495,,,Watts,,,,,,English,,
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,495,,,Watts,,8.6.8.6,,,,English,,
"'T is done, my God hath died","'T is done, my God hath died",tis_done_my_god_hath_died,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,203,,,,,,,,,,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
"T is enough—the hour is come","T is enough—the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XIV,,,Merrick,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XIV,,,Merrick,,,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.XXIV,,,,,,,,,English,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp",H11856,501,,,,,,,,,,,
"'T is faith that purifies the heart","'T is faith that purifies the heart",tis_faith_that_purifles_the_heart,"The Harp. 2nd ed.",H21860,a501,,,,,,,,,,,
"'T is finished now","'T is finished now",tis_finished_now_salvations_finished_now,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1228,,,"Christian I. La Trobe; Christian Gregor",,,,,,,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,71,,,"Rev. Samuel Stennett, 1727-1796","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,87,,,"Rev. Samuel Stennett, 1727-1796",,,,,,,,
"""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymns of the Church Universal",HoCU1890,109,,,"Samuel Stennett",,,,,,English,,
"""'T is finished!"" -- so the Saviour cried","""'T is finished!"" -- so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,309,,,,,,,,,,,
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"Hymns for Public Worship",HPW1845,52,,,,,,,,,English,,
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,170,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,170,,,,,,,,,English,"Christian Psalmist",
"'T is God the spirit leads","'T is God the spirit leads",tis_god_the_spirit_leads,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,170,,,,,,,,,English,"Christian Psalmist",
"'T is God the Spirit leads","'T is God the Spirit leads",tis_god_the_spirit_leads,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,200,,,Montgomery,,,,,,English,,
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,324,,,,,,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,324,,,,,,,,,English,"Tate & Brady",
"'T is gone, that bright and orbed blaze","'T is gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymn Book for Christian Worship",HBCW1854,105,,,Keble,,,,,,English,,
"'T is gone, that bright and orbed blaze","'T is gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a105,,,Keble,,,,,,English,,
"'T is home where'er the heart is","'T is home where'er the heart is",tis_home_whereer_the_heart_is,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,136b,,,,,,,,,,,
"'T Is mercy calls, - a tribute bring","'T Is mercy calls, - a tribute bring",tis_mercy_calls_a_tribute_bring,"Hymns for Public Worship",HPW1845,259,,,,,,,,,English,,
"'T is midight, and on Olive's brow","'T is midight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,478,,,,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Hymns of the Church Universal",HoCU1890,204,,,"William Cowper",,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Hymns for Public Worship",HPW1845,303,,,Cowper,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,432,,,Cowper,,,,,,English,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"The Harp",H11856,617,,,,,,,,,,,
"'T is my happiness below","'T is my happiness below",tis_my_happiness_below,"The Harp. 2nd ed.",H21860,a617,,,,,,,,,,,
"T is my happiness below","T is my happiness below",tis_my_happiness_below,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1003,,,,,,,,,,,
"T is my happiness below","T is my happiness below",tis_my_happiness_below,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1003,,,,,,,,,,,
