hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,CHB31850,d399,,,"William Bengo Collyer",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,CHBC1838,67,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSOP1832,162,,,"William Bengo Collyer",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSOP1855,d584,,,"William Bengo Collyer",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","O Thou, whose beams serenely bright","O Thou, whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSAO1828,162,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O thou, whose beams serenely bright","O thou, whose beams serenely bright",o_thou_whose_beams_serenely_bright,HOSP1850,162,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSOP1852,162,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSOP1842,162,,,"William Bengo Collyer",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O thou whose beams serenely bright","O thou whose beams serenely bright",o_thou_whose_beams_serenely_bright,HSOP1851,162,,,"William Bengo Collyer",,,,,,English,,
