displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Canadian Youth Hymnal",CYH1939,1,,,"Charles Wesley, 1707-1788",,,,,,,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Canadian Youth Hymnal",CYH1939,2,,"In Him rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A safe stronghold our God is still, A trusty shield","A safe stronghold our God is still, A trusty shield",a_safe_stronghold_our_god_is_still,"The Canadian Youth Hymnal",CYH1939,3,,,"Thomas Carlyle; Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Canadian Youth Hymnal",CYH1939,4,,,"Henry F. Lyte",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Canadian Youth Hymnal",CYH1939,5,,,"Samuel Longfellow",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Canadian Youth Hymnal",CYH1939,6,,,"Frances Whitmarsh Wile",,,,,,,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Canadian Youth Hymnal",CYH1939,7,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Canadian Youth Hymnal",CYH1939,8,,,"William Kethe",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Canadian Youth Hymnal",CYH1939,9,,,"Thomas Ken",,,,,,,,
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"The Canadian Youth Hymnal",CYH1939,10,,,"Frances B. Dillingham",,,,,,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Canadian Youth Hymnal",CYH1939,11,,"All things bright and beautiful","Cecil F. Alexander",,,,,,,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Canadian Youth Hymnal",CYH1939,12,,,"William Blake",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Canadian Youth Hymnal",CYH1939,13,,,"James Mongtomery",,,,,,,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"The Canadian Youth Hymnal",CYH1939,14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Canadian Youth Hymnal",CYH1939,15,,,"Caroline Maria Noel",,,,,,,,
"At work beside his father's bench","At work beside his father's bench",at_work_beside_his_fathers_bench,"The Canadian Youth Hymnal",CYH1939,16,,,"Alice Muriel Pullen",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Canadian Youth Hymnal",CYH1939,17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Canadian Youth Hymnal",CYH1939,18,,,"Martin Luther",,,,,,,,
"Awhile in spirit, Lord, to thee","Awhile in spirit, Lord, to thee",awhile_in_spirit_lord_to_thee,"The Canadian Youth Hymnal",CYH1939,19,,,"Joseph Francis Thrupp",,,,,,,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Canadian Youth Hymnal",CYH1939,20,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Canadian Youth Hymnal",CYH1939,21,,,"William Boyd Carpenter",,,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Canadian Youth Hymnal",CYH1939,22,,,"John Ellerton",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Canadian Youth Hymnal",CYH1939,23,,,"Elizabeth C. Clephane",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Canadian Youth Hymnal",CYH1939,25,,,"John Keble",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Canadian Youth Hymnal",CYH1939,26,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"The Canadian Youth Hymnal",CYH1939,27,,,"Edwin Hatch",,,,,,,,
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"The Canadian Youth Hymnal",CYH1939,28,,,"Mary MacDonald",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Canadian Youth Hymnal",CYH1939,29,,,"Walter J. Mathams",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Canadian Youth Hymnal",CYH1939,30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Canadian Youth Hymnal",CYH1939,31,,,"Charles Wesley, 1707-1788",,,,,,,,
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"The Canadian Youth Hymnal",CYH1939,32,,,"Samuel Johnson",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Canadian Youth Hymnal",CYH1939,33,,,"C. H. Bateman",,,,,,,,
"Come, let us sing of a wonderful love, Tender and true, tender and true","Come, let us sing of a wonderful love, Tender and true, tender and true",come_let_us_sing_of_a_wonderful_love,"The Canadian Youth Hymnal",CYH1939,34,,,"Robert Walmsley",,,,,,,,
"Come see this little stranger that lies all warm within","Come see this little stranger that lies all warm within",come_see_this_little_stranger_that_lies_,"The Canadian Youth Hymnal",CYH1939,37,,,"Steuart Wilson",,,,,,,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Canadian Youth Hymnal",CYH1939,39,,,"George Stringer Rowe",,,,,,,,
"Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,"The Canadian Youth Hymnal",CYH1939,40,,,"William D. Hyde",,,,,,,,
"Crown him upon the throne","Crown him upon the throne",crown_him_upon_the_throne,"The Canadian Youth Hymnal",CYH1939,41,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Canadian Youth Hymnal",CYH1939,43,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Dear Father, whom we cannot see","Dear Father, whom we cannot see",dear_father_whom_we_cannot_see,"The Canadian Youth Hymnal",CYH1939,44,,,"Roderic Dunkerley",,,,,,,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"The Canadian Youth Hymnal",CYH1939,45,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Canadian Youth Hymnal",CYH1939,48,,,"Henry Hallam Tweedy",,,,,,,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Canadian Youth Hymnal",CYH1939,49,,,"John White Chadwick",,,,,,,,
"Eternal, Unchanging, we sing to thy praise","Eternal, Unchanging, we sing to thy praise",eternal_unchanging_we_sing_to_thy_praise,"The Canadian Youth Hymnal",CYH1939,50,,,"Robert Balgarnie Young Scott",,,,,,,,
"Every time I feel the Spirit","Yes I have trials and I have woe",yes_i_have_trials_and_i_have_woe,"The Canadian Youth Hymnal",CYH1939,51,,"Every time I feel the Spirit",,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Canadian Youth Hymnal",CYH1939,52,,,,,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Canadian Youth Hymnal",CYH1939,53,,,"Frederick W. Faber",,,,,,,,
"Far round the world thy children sing their song","Far round the world thy children sing their song",far_round_the_world_thy_children_sing_th,"The Canadian Youth Hymnal",CYH1939,54,,,"Basil J. Mathews",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Canadian Youth Hymnal",CYH1939,56,,,"Love Maria Willis",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Canadian Youth Hymnal",CYH1939,57,,,"George Rawson",,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"The Canadian Youth Hymnal",CYH1939,58,,,"John Page Hopps",,,,,,,,
