displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The One God","Eternal God, almighty cause",eternal_god_almighty_cause,"The Temple Emanu-El Hymn Book for Schools (Part I)",TEEH1875,5,"The One God",,,"A. J. Davis",,"[Eternal God, almighty cause]",eternal_god_almighty_cause_davis,11111111122444,,,
"None Like God","Eternal God, almighty cause",eternal_god_almighty_cause,"Kol Zimroh, a Hymn Book",KZHB1885,17,"None Like God",,,,,"[Eternal God, almighty cause]",eternal_god_almighty_cause_33521,35521114323465,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,III,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,18,,,,,8.8.8.8,,,,,,
"Eternal God!  almighty cause","Eternal God!  almighty cause",eternal_god_almighty_cause,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,30,,,Browne,,8.8.8.8,,,,,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,36,,,,,8.8.8.8,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,306,,,,,8.8.8.8,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXVI,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,III,,,"Simon Browne",,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.I,,,,,,,,,English,"Williams's Psalms",
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.LXXXVI,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H208,,,"Simon Browne",,,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXXVIc,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXXVIc,,,,,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.I,,,,,,,,,English,"Williams's Psalms",
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,III,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Harp. 2nd ed.",H21860,a4,,,,,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXXVI,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aII,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Baptist Hymn Book",BHB1847,a27,,,Williams,,,,,,English,,
"Eternal God, almighty Cause","Eternal God, almighty Cause",eternal_god_almighty_cause,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a108,,,Browne,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,1,,,"Simon Browne",,,,,,,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,1,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,2,,,"Simon Browne",,,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,2,,,"Rev. Simon Browne, 1680-1732",,8.8.8.8,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,2,,,,,,,,,,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,3,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Harp",H11856,4,,,,,,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,5,,,,,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,5,,,,,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,5,,,"Simon Browne",,,,,,English,,
"Eternal God! almighty cause","Eternal God! almighty cause",eternal_god_almighty_cause,"Devotional hymns: selected for public and social worship",DHSP1850,6,,,Browne,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns for the Sanctuary",H4S1849,8,,,Browne,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,8,,,"Simon Browne",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,9,,,,,8.8.8.8,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d12,,,"Simon Browne",,,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,13,,,,,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d15,,,"Simon Browne",,,,,,English,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,15,,,,,,,,,English,"Williams's Psalms",
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,16,,,,,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,17,,,Browne,,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,17,,,Browne,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,18,,,"Simon Browne",,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,18,,,"Simon Browne",,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,18,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,18,,,"Simon Browne",,,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,18,,,,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Sabbath School Hymnal",SSH1904,d21,,,"Simon Browne",,,,,,,,
"Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,23,,,,,,,,,English,,
"Eternal God, Almighty cause","Eternal God, Almighty cause",eternal_god_almighty_cause,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,23,,,,,,,,,English,,
