hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,M4J1913,d318,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Baptist Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1956,198,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal (1975 ed)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1975,479,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal 1991","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Best Revival Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,BRS1924,d120,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1908,69,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1944a,210,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","'Tis the Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1921,527,"'Tis the Grandest Theme","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CGHC1909,27,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Christian Hymns III","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CHII1966,d410,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Christian Hymns: number two","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CH1948,149,"He Is Able to Deliver Thee",,"W. A. O.","Walter A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"Christian Praise","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CP1964,181,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Church Gospel Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CGSH1978,66,"He Is Able to Deliver Thee",,W.A.O.,"Walter A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Church Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,CH1951,352a,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Cornelius' Gospel Songs No. 4","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CGS41933,d205,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
Crowns,"He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,C1915,d184,"He is able to deliver thee","He is able to deliver thee, he is able to deliver thee","William A. Ogden",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CoR1913,253,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Crusade for Christ Melodies","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,C4CM1957,d52,"He is able to deliver thee","He is able to deliver thee, he is able to deliver","William A. Ogden",,,,,,English,,
"Crusade Songs","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1954,15,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1957,ad265,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1935,d261,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1947,d265,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,D1913,330,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Evangel Bells","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,EB1927,d114,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ESCS1898,31,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Famous Gospel Hymns","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FGH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Famous Hymns","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FH21942,55,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Favorite Hymns of Praise","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FHOP,35,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Foursquare Hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,4H1957,d322,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Free Will Baptist Hymn Book","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,FWBH1964,d346,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Glorious Hymns: with supplement","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GHWS1908,16,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Glory Songs","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GS1911,224,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Good News in Song. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GNSR1891,d195,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Gospel Melodies","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GM1928,d222,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Great Hymns of the Faith","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,GHF1968,201,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Great Revival Hymns","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GRH1911,73,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Great Revival Hymns No. 2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GRH21913,328,"He is Able to Deliver Thee","He is able to deliver thee","W. A. Ogden","W. A. Ogden",,"['Tis the grandest theme]",deliverance_ogden,551111217771766,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","He is Able","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,GSoC1975,58,"He is Able",,"W. A. Ogden","W. A. Ogden",,,,,English,,
"Greatest and Lasting Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GLH1934,d352,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Greatest Hymns for use in the Churches","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,GH4C1911,d317,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HH1924,109,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Harvest of Light","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoL1913,d228,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Herald of Praise","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoP1917,Y26,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HORC1894,102,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymni Ecclesiae: or Hymns of the Church","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HEHC1911,492,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns and Sacred Songs","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HSS1918,224,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Faith","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HHOF1980,336,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Faith and Life","'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,"10.10.10.10 with refrain",,,,English,,
"Hymns of Glorious Praise","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoGP1969,d416,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of Glory No. 2","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoG21914,215,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Praise Number Two","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HPN21925,37,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HP121926,310,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HoCL1936,234,"He Is Able to Deliver Thee",,"W. A. O.","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life No. 2","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HCL21897,283,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Hymns of the Christian Life. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCLR1962,d496,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCLR1978,525,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,HCL1992,525,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,HOF1918,234,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Inspiring Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,IH1951,192,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Joy to the World: for the Church and Sunday School","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,JW1915,77,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogen",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,KS1921,23,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Look and Live Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,LLS1945,d115,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Majestic Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MH1930,d251,,"He is able to deliver thee","William A. Ogden",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCKC1916,263,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCK1912,222,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make His Praise Glorious","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,MHPG1900,170,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Melodies of Praise","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MoP1957,175,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Ministry in Song","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MS1909,d164,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"New Songs of Inspiration (vol. one)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,NSI11984,13,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"New Songs of Inspiration No. 4","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,NSI41961,d260,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,,,
"Old Time Revival Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,OTRS1950,d125,"He is able to deliver thee",,"William A. Ogden",,,,,,,,
"Pilot Hymns","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PH1934,126,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Praise and Worship: hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PWH1978,302,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,PWNH1951,302,"He is able to deliver thee",,"William A. Ogden",,,,,,English,,
"Praise for the Lord (Expanded Edition)","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,PFTL1997,208,"He Is Able to Deliver Thee",,"William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,