displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,148b,,,,"Lowell Mason, Mus. D.",,ELLIOTT,elliott_mason,15132171323423453456,English,,
"From hands that would our land deflower","From hands that would our land deflower",from_hands_that_would_our_land_deflower,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,662,,,"Louis F. Benson","Lowell Mason",8.8.8.6,[ELLIOTT],elliott_mason,15132171323423453456,English,"Bishop Heber, 1827 (suggested by)",
"From hands that would our land deflower","From hands that would our land deflower",from_hands_that_would_our_land_deflower,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,663b,,,"Louis F. Benson","Lowell Mason",8.8.8.6,ELLIOTT,elliott_mason,15132171323423453456,English,"Bishop Heber, 1827 (suggested by)",
"From Hands That Would Our Land Deflower","From hands that would our land deflower",from_hands_that_would_our_land_deflower,"The Cyber Hymnal",CYBER,14472,"From Hands That Would Our Land Deflower",,"Louis F. Benson","Lowell Mason",8.8.8.6,ELLIOTT,elliott_mason,15132171323423453456,English,"Suggested by Reginald Heber's ""From foes that would the land devour""",
Elliot,"O thou, the contrite sinner's Friend!",o_thou_the_contrite_sinners_friend,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,85,Elliot,,,"Dr. L. Mason",,ELLIOT,elliott_mason,15132171323423453456,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,134a,,,,"Dr. L. Mason",,"JUST AS I AM",elliott_mason,15132171323423453456,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,352a,,,,,,ELLIOT,elliott_mason,15132171323423453456,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,56,,,,,,"[Just as I am, without one plea]",elliott_mason,15132171323423453456,English,,
