displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoPR1972,53,"Blessed are they that undefiled",,,"C. Hylton Stewart, 1884 - 1932",8.6.8.6,ROCHESTER,rochester_stewart,1234321234521765,English,"Scottish Psalter, 1650",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Irish Presbyterian Hymnbook",IPH2004,P119a,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d9,,,,,,,,,,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P90a,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P90b,,,,Palestrina,8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P90a,,,,,,,,,,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P90b,,,,,,,,,,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107a,,,,"Thomas Tallis, c.1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107b,,,,,8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,English,"Scottish Psalter, 1650, alt.","Adapted from Ravenscroft's Psalter, 1621"
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107c,,,,"Palestrina, c.1524-1594",8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,"Scottish Psalter, 1650, alt.",
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Book of Praise",BoP1918,107d,,,,"Thomas Sanders Dupuis, 1730-1796",8.6.8.6,"CHANT (Dupuis)",chant_dupuis_17164,171643217122234,English,"Scottish Psalter, 1650, alt.",
"Psalm 119 - 1 (ALEPH)","Blessed are they that undefil'd",blessed_are_they_that_undefiled,"Foundations Psalter: 1650 Scottish Psalter",FP2023,119-1,"Psalm 119 - 1 (ALEPH)",,,,,,,,English,,
"Psalm 119, Part 1: Blessed are they that undefil'd","Blessed are they that undefil'd",blessed_are_they_that_undefiled,"Scottish Psalter and Paraphrases",SPAP1800,P127,"Psalm 119, Part 1: Blessed are they that undefil'd",,,,8.6.8.6,,,,English,,
"The Blessing of Obedience","Blessed are they that undefiled",blessed_are_they_that_undefiled,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,197,"The Blessing of Obedience",,,,,,,,,,
"Blessed are they that undefil'd","Blessed are they that undefil'd",blessed_are_they_that_undefiled,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,116a,,,,,,,,,,,
