hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"Anglican Hymns Old and New (Rev. and Enl.)","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HON2008,700,,,"Sabine Baring-Gould",,,"BASQUE TRADITIONAL",gabriels_message_51324,513243212551324,English,,"Traditional Basque Melody"
"Australian Hymn Book","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,AHB,222,,,,,10.10.12.10,,,,English,,
"Breaking Bread (Vol. 39)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,BB2020,42,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque carol","Trad. Basque carol melody"
"Catholic Book of Worship III","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CBOW1994,316,"The Angel Gabriel from Heaven Came",,"Sabine Baring Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Christian Worship (1993): a Lutheran hymnal","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CWLH1993,24,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Christian Worship: Hymnal","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CWH2021,328,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"Church Hymnal, Fifth Edition","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,ICH5,139,,,,,,,,,,,
"Church Hymnary (4th ed.)","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CH4,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Common Praise: A new edition of Hymns Ancient and Modern","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CPAM2000,242,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque Carol","Basque traditional carol"
"Complete Anglican Hymns Old and New","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CAH2000,634,"The angel Gabriel from heaven came",,"Sabine Baring-Gould, 1834-1924","Richard Lloyd",10.10.12.10,"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,513243212551324,English,,"Traditional Basque melody"
"CPWI Hymnal","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CPWI2010,765,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1965-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Paraphrase from Baszue carol","Basque carol"
"Evangelical Lutheran Worship","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,ELW2006,265,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Glory and Praise (3rd. ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,GAP2015,378,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol melody"
"Hymnal Supplement 98","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HS1998,805,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Hymnal: A Worship Book","The angel Gabriel","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HAWB1992,180,"The angel Gabriel",,"Sabine Baring-Gould","Edgar Pettman",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"<cite>University Carol Book</cite>, 1923","Basque carol; <cite>University Carol Book</cite>, 1961"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HAP1983,87,"The Angel Gabriel from heaven came",,,,,"BASQUE TRADITIONAL",gabriels_message_51324,513243212551324,English,,"Basque Traditional"
"Hymns of Glory, Songs of Praise","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HGSP2008,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Hymns Old and New: New Anglican","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HONNA,471,,,,,10.10.12.10,,,,English,,
"Journeysongs (2nd ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,JS2003,513,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque Carol","Trad. Basque Carol Melody"
"Journeysongs (3rd ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,JS2012,280,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Randall DeBruyn, b. 1947",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque Carol","Trad. Basque Carol Melody"
"Lutheran Service Book","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came,",the_angel_gabriel_from_heaven_came,LSB2006,356,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943",10.10.11.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"RitualSong (2nd ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,RS2016,972,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Singing the Faith","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,STF2011,187,,,"Sabine Baring-Gould, 1834-1924","Chales Edgar Pettman, 1866-1943",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Australian Hymn Book with Catholic Supplement","Birjina gaztettobat zegoen","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,AHBC1977,222,"Birjina gaztettobat zegoen",Gloria,"Sabine Baring-Gould 1834-1924","Charles Edgar Pettman 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,"Basque Carol","Basque traditional carol melody"
"The Book of Praise","The angel Gabriel from heaven","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,TBP1997,156,"The angel Gabriel from heaven",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1866-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque traditional melody"
"The Covenant Hymnal: a worshipbook","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CHWB1996,139,"The Angel Gabriel from Heaven Came","Most highly favored Mary","Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,,"Basque carol"
"The Cyber Hymnal","The Angel Gabriel from Heaven Came","The angel Gabriel from Heaven came",the_angel_gabriel_from_heaven_came,CYBER,55,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould (1834-1924)",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Hymnal 1982: according to the use of the Episcopal Church","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,EH1982,265,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Together in Song: Australian hymn book II","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,TIS1999,302,,,"Sabine Baring-Gould, 1834-1924","Charles Edgar Pettman, 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Baque Carol","Basque traditional carol melody"
"With One Voice","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,WOV,632,"The Angel Gabriel from Heaven Came",Gloria!,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, b. 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Worship (3rd ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,WHSB1986,695,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque Carol"
"Worship (4th ed.)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Worship and Rejoice","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,WAR2003,169,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943; John Wickham, 20th c.",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque melody"
"Worship in Song: A Friends Hymnal","The Angel Gabriel From Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,WinS1996,57,"The Angel Gabriel From Heaven Came",,"Sabine Baring-Gould","Edgar Pettman",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,,"Basque carol","Basque carol"
