hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Glory, love, and praise, and honour","Glory, love, and praise, and honour",glory_love_and_praise_and_honor,HON2008,225,,,"Charles Wesley","Francis B. Westbrook",,BENIFOLD,benifold_westbrook,55112345316545,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Glory, love, and praise, and honour","Glory, love, and praise, and honour",glory_love_and_praise_and_honor,CPAM2000,436,,,"Charles Wesley 1707-1788","Francis B. Westbrook, 1903-1975","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"Complete Anglican Hymns Old and New","Glory, love, and praise, and honour","Glory, love, and praise, and honour",glory_love_and_praise_and_honor,CAH2000,207,"Glory, love, and praise, and honour",,"Charles Wesley, 1707-1788","Francis Brotherton Westbook, 1903-1975","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Glory, love, and praise, and honour","Glory, love, and praise, and honour",glory_love_and_praise_and_honor,HfC1974,22,,,"Charles Wesley (1707-88)","Francis Westbrook (b. 1903)","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"Les Chants du Pèlerin","Gloire, Amour, Louange et Honneur","Gloire, amour, louange et honneur",gloire_amour_louange_et_honneur,CdP2001,47,"Gloire, Amour, Louange et Honneur",,"Charles Wesley (1707-1788); Joëlle Gouel","Francis Westbrook (1903-1975)",,BENIFOLD,benifold_westbrook,55112345316545,French,,
"Rejoice in the Lord","Glory, Love, and Praise, and Honor","Glory, love, and praise, and honor",glory_love_and_praise_and_honor,RITL1985,554,"Glory, Love, and Praise, and Honor",,"Charles Wesley","Francis Westbrook","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory, love, and praise, and honor","Glory, love, and praise, and honor",glory_love_and_praise_and_honor,EH1982,300,,,"Charles Wesley, 1707-1788","Francis B. Westbrook (1903-1975)","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
"The New English Hymnal","Glory, love and praise and honour","Glory, love and praise and honour",glory_love_and_praise_and_honor,NEH1985,287,,,"Charles Wesley, 1707-88","Francis Westbrook, 1903-75","8.3.3.6 D",BENIFOLD,benifold_westbrook,55112345316545,English,,
