displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the Beauty We Have Known","Let all the beauty we have known",let_all_the_beauty_we_have_known,"Singing the Living Tradition",SLT1993,326,"Let All the Beauty We Have Known",,"Dana McLean Greeley, 1908-1986","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"For All That Is Our Life","For all that is our life",for_all_that_is_our_life,"Singing the Living Tradition",SLT1993,128,"For All That Is Our Life",,"Bruce Findlow, 1922-","Patrick L. Rickey, 1964-",6.6.6.6.6.6,"SHERMAN ISLAND",sherman_island_rickey,13556156113213556156,English,,
"O Sing Hallelujah","All praise be to you through the high arch of the heavens",all_praise_be_to_you_through_the_high,"Singing the Living Tradition",SLT1993,217,"O Sing Hallelujah","O sing hallelujah",,"A. W. Binder, 1895-1966","Irregular with refrain","AVINU MALKEINU",avinu_malkeinu_binder,57771765577717655777,English,"Adapt. from Psalm 150 and Avinu Malkeinu",
"Thanks Be for These","Thanks be for these, life's holy times",thanks_be_for_these_lifes_holy_times,"Singing the Living Tradition",SLT1993,322,"Thanks Be for These",,"Richard Seward Gilbert, 1936-; Joyce Timmerman Gilbert, 1936",,8.8.8.8,TRANSYLVANIA,transylvania_hungarian,3354231255517665,English,,"Hungarian melody, 16th cent., arr."
"The Harp at Nature's Advent","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Singing the Living Tradition",SLT1993,75,"The Harp at Nature's Advent",,"John Greenleaf Whittier, 1807-1892","Jane Manton Marshall, 1924-",8.6.8.6,WALDEN,walden_marshall,16427531645345,English,,
"The Leaf Unfurling","The leaf unfurling in the April air",the_leaf_unfurling_in_the_april_air,"Singing the Living Tradition",SLT1993,7,"The Leaf Unfurling",,"Don Cohen, 1946-","John Corrado, 1940-",10.10.10.4,"ALL LIFE IS ONE",all_life_is_one_corrado,51117671531333212353,English,,
"The Sun That Shines","The sun that shines across the sea",the_sun_that_shines_across_the_sea,"Singing the Living Tradition",SLT1993,19,"The Sun That Shines",,"Dimitri S. Bortniansky, 1751-1825; John Andrew Storey, 1935-","David Dawson, 1939-",8.8.8.8.8.8,BARNFIELD,barnfield_dawson,11155435111554353456,English,,
"Gather the Spirit","Gather the spirit, harvest the power",gather_the_spirit_harvest_the_power,"Singing the Living Tradition",SLT1993,347,"Gather the Spirit","Gather in peace, gather in thanks","Jim Scott, 1945-","Jim Scott, 1945-","9.9.9.10 with refrain","GATHER THE SPIRIT",gather_the_spirit_scott,55433351117653323455,English,,
"Praise in Springtime","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1005,"Praise in Springtime",,"William Channing Gannett, 1840-1923","Thomas Benjamin, 1940-",,"[Praise to God and thanks we bring]",praise_to_god_and_thanks_we_benjamin,67167656545434223423,English,,
"All Around the Child","Ancient story lived again",ancient_story_lived_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1062,"All Around the Child",,"Jim Scott, 1946-","Jim Scott, 1946-",,"[Ancient story lived again]",ancient_story_lived_again_scott,12234543323332171122,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing the Living Tradition",SLT1993,38,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Praise the Source of Faith and Learning","Praise the source of faith and learning",praise_the_source_of_faith_and_learning,"Singing the Living Tradition",SLT1993,158,"Praise the Source of Faith and Learning",,"Thomas H. Groeger, 1945-","William Albright, 1944-","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Praise to the Living God","Praise to the living God!",praise_to_the_living_god_all_praised,"Singing the Living Tradition",SLT1993,215,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Praise Be to God, the Almighty","Praise be to God, the Almighty, who rules all creation!",praise_to_the_lord_the_almighty_the_king,"Singing the Living Tradition",SLT1993,278,"Praise Be to God, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, from Catherine Winkworth's <cite>Chorale Book for England</cite>, 1863"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Bring, O Morn, Thy Music","Bring, O morn, thy music! Night, thy starlit silence!",bring_o_morn_thy_music,"Singing the Living Tradition",SLT1993,39,"Bring, O Morn, Thy Music",,"William Channing Gannett, 1840-1923","John Bacchus Dykes, 1823-1876",12.13.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Alabanza (As the Rain is Falling)","Al caer la lluvia resurge con verdor (As the rain is falling, the forest is reborn)",al_caer_la_lluvia_resurge_con_verdor,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1065,"Alabanza (As the Rain is Falling)",,"Pablo Fernández-Badillo, 1919-; Elsie Zala, 1925-","Pablo Fernández-Badillo, 1919-",,"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Holy, Holy, Holy","Holy, holy, holy, author of creation!",holy_holy_holy_lord_god_almighty_early,"Singing the Living Tradition",SLT1993,26,"Holy, Holy, Holy",,"Reginald Heber, 1738-1826","John Bacchus Dykes, 1823-1876","12.12.12.10 irregular",NICAEA,nicaea_dykes,113355666653555,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Singing the Living Tradition",SLT1993,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When in Our Music","When in our music God is glorified",when_in_our_music_god_is_glorified,"Singing the Living Tradition",SLT1993,36,"When in Our Music",,"Fred Pratt Green, 1903- ","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Singing the Living Tradition",SLT1993,282,"Let the Whole Creation Cry",,"Stopford Augustus Brooke, 1832-1916","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Earth Is Our Homeland","Earth is our homeland: a song of stars, a grace",earth_is_our_homeland_a_song_of_stars,"Singing the Living Tradition",SLT1993,309,"Earth Is Our Homeland",,"Mark L. Belletini, 1949-; Helen R. Pickett, 1929-","Johannes Brahms, 1833-1897; Fred Bock, 1939-",11.11.8.6.8.9,SYMPHONY,symphony_brahms,1716512323121716,English,,
"For the Earth Forever Turning","For the earth forever turning",for_the_earth_forever_turning,"Singing the Living Tradition",SLT1993,163,"For the Earth Forever Turning",,"Kim Oler","Kim Oler; Nick Page, 1952-",8.7.8.8,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,English,,
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"We Worship Thee, God","We worship thee, God, below and above",o_worship_the_king_all_glorious_above,"Singing the Living Tradition",SLT1993,285,"We Worship Thee, God",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Brother Sun","O Brother Sun, you bring us light",brother_sun_you_bring_us_light,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1066,"O Brother Sun",,"St. Francis of Assisi, 1182-1226; Sharon Anway, 1951-","Sharon Anway; Jason Shelton, 1972-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Traditional Scottish"
"Alhamdulillah (Alleluia)","Alhamdulillah, Alhamdulillah",alhamdulillah_alhamdulillah,"Singing the Living Tradition",SLT1993,180,"Alhamdulillah (Alleluia)",,"William Allauden Mathieu, 1937-","William Allauden Mathieu, 1937-",,MATHIEU,mathieu_mathieu,11121133433554313334,"English; Malay",,
"Shabbat Shalom","Shabbat Shalom, Shabbat Shalom",shabbat_shalom_shabbat_shalom,"Singing the Living Tradition",SLT1993,214,"Shabbat Shalom",,,"S. Secunda, 1894-1974",Irregular,"SHABBAT SHALOM",shabbat_shalom,15341534153432132115,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
Haleluhu,"Haleluhu, haleluhu, betsiltselei shama",haleluhu_haleluhu_betsittselei_shama,"Singing the Living Tradition",SLT1993,280,Haleluhu,,,"Mark Slegers, 1948-",,HALELUHU,haleluhu_hebrew,553211111121217,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"Alleluia Amen","Alleluia. Alleluia",alleluia,"Singing the Living Tradition",SLT1993,383,"Alleluia Amen",,,Anonymous,,"ALLELUIA AMEN",alleluia_amen_15634,156342531234567171,English,,
Gloria,"Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Singing the Living Tradition",SLT1993,385,Gloria,,,"Jacques Berthier, 1923-",,JACQUES,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gaudeamus Hodie","Gaudeamus, gaudeamus, gaudeamus hodie",gaudeamus_gaudeamus_gaudeamus_hodie,"Singing the Living Tradition",SLT1993,390,"Gaudeamus Hodie",,,"Natalie Sleeth, 1930-",Irregular,"GAUDEAMUS HODIE",gaudeamus_hodie_sleeth,11354543211354321135,"English; Latin",Traditional,
"Hava Nashirah","Hava nashirah. Shirah allelua! (Come, let's be singing. Sing alleluia!)",hava_nashirah_shirah_alleluia,"Singing the Living Tradition",SLT1993,394,"Hava Nashirah",,,,Irregular,"HAVA NASHIRAH",hava_nashirah_shirah_alleliua_israeli,156514321211712,"English; Hebrew",,"Hebrew round"
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1035,"Freedom Is Coming",,,,,"[Freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African, 20th Cent.","South African, 20th Cent."
"Calypso Alleluia","Alleluia, sing alleluia",alleluia_sing_alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1036,"Calypso Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, sing alleluia]",alleluia_sing_alleluia_benjamin,56123234321125612323,English,,
"Jazz Alleluia","Alleluia, Alleluia",alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1050,"Jazz Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, Alleluia]",alleluia_benjamin,3212517673654514321,English,,
"Turn the World Around","We come from the fire",we_come_from_the_fire,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1074,"Turn the World Around",,"Harry Belafonte, 1927-; Robert Freedman","Harry Belafonte, 1927-; Robert Freedman; Jason Shelton, 1972-",,"[We come from the fire]",we_come_from_the_fire_belafonte_freedman,32176171253132176171,English,,
"We Sing of Golden Mornings","We sing of golden mornings",we_sing_of_golden_mornings,"Singing the Living Tradition",SLT1993,44,"We Sing of Golden Mornings",,"Ralph Waldo Emrson, 1803-1882",,"7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Now on Land and Sea Descending","Now on land and sea descending",now_on_land_and_sea_descending,"Singing the Living Tradition",SLT1993,47,"Now on Land and Sea Descending","Jubilate! Jubilate!","Samuel Longfellow, 1819-1892","J. A. Stevenson, 1761-1833","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian melody"
"In Time of Silver Rain","In time of silver rain",in_time_of_silver_rain,"Singing the Living Tradition",SLT1993,60,"In Time of Silver Rain",,"Langston Hughes, 1902-1967","George Theophilus Walker, 1922-",6.8.10.10.6,LANGSTON,langston_walker,11327145147513245141,English,,
"For Flowers That Bloom about Our Feet","For flowers that bloom about our feet",for_flowers_that_bloom_about_our_feet,"Singing the Living Tradition",SLT1993,76,"For Flowers That Bloom about Our Feet",,Anonymous,"Severus Gastorius",8.8.8.8.7,"WAS GOTT THUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Now Sing We of the Brave of Old","Now sing we of the brave of old",now_sing_we_of_the_brave_of_old,"Singing the Living Tradition",SLT1993,107,"Now Sing We of the Brave of Old",,"Albert M. P. Dawson, 1880-1964","Giovanni Pierluigi da Palestrina, 1525-1595; W. H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Singing the Living Tradition",SLT1993,149,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"Singing the Living Tradition",SLT1993,201,"Glory, Glory, Hallelujah!",,,"Mary Allen Walden, 1946-",Irregular,SOJOURNER,glory_glory_hallelujah_spiritual,56113213321161655611,English,Traditional,Traditional
"O Ye Who Taste That Love Is Sweet","O ye who taste that love is sweet",o_ye_who_taste_that_love_is_sweet,"Singing the Living Tradition",SLT1993,296,"O Ye Who Taste That Love Is Sweet",,"Christina Georgina Rossetti, 1830-1894",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French melody"
"Let It Be a Dance","Let a dancing song be heard",let_a_dancing_song_be_heard,"Singing the Living Tradition",SLT1993,311,"Let It Be a Dance","Let it be a dance we do","Ric Masten, 1929-","Ric Masten, 1929-; Betty A. Wylder, 1923-",Irregular,MASTEN,masten_masten,12312322342343111111,English,,
"We Laugh, We Cry","We laugh, we cry, we live, we die",we_laugh_we_cry_we_live_we_die,"Singing the Living Tradition",SLT1993,354,"We Laugh, We Cry",,"Shelley Jackson Denham, 1950-","Betsy Jo Angebranndt, 1931-",Irregular,CREDO,credo_angebranndt,33333321761721766771,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Singing the Living Tradition",SLT1993,384,Alleluia,,,"Wolfgang Amadeus Mozart, 1756-1791",,AMADEUS,mozart_alleluia,566543333445665,English,,
"Alleluia Chaconne","Alleluia, alleluia",alleluia,"Singing the Living Tradition",SLT1993,386,"Alleluia Chaconne",,,"Johann Pachelbel, 1653-1706",Irregular,"PACHELBEL'S CANON",pachelbels_canon_pachelbel,32176567321765671231,English,,
"Jubilate Deo","Jubilate Deo",jubilate_deo_jubilate_deo,"Singing the Living Tradition",SLT1993,393,"Jubilate Deo",,,"Michael Praetorius",Irregular,"JUBILATE DEO",jubilate_deo_praetorius,12311716543421551,"English; Latin",Traditional,
