displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"On Joyful Wing : A Book of Praise and Song",OJW1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Calvary Songs",CS1875,123,"Only Remembered","Only remembered","Rev. D. H. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away! like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Good Tidings: Nos. 1 & 2 combined",GT1885,B36,"Only Remembered","Only remembered, only remembered","Dr. Bonar","A. J. Showalter",,"[Up and away! like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,24,"Only Remembered","Only remembered, only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,34,"Only Remembered",,"Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,35,"Only Remembered","Only remembered, Only remembered","H. Bonar, D. D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,37,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,40,"Only Remembered","Only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,61,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,65,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,69,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for All",S4A1882,72,"Only Remembered","Only remembered","Dr. Horatius Bonar","A. J. Showalter",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_showalter,53455561766553515565,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,83,"Only Remembered","Only remembered","Dr. Bonar","A. J. Abbey",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_abbey,32313454565111171223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,88,"Only Remembered","Only remembered","Dr. H. Bonar","R. G. Staples",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_staples,,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,90,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,98,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,104,"Only Remembered","Only remembered","Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,141,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"New Spiritual Songs",NSS1887,141,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,154,"Only Remembered","Only remembered","Rev. Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,157,"Only Remembered","Only remember'd","H. Bonar, D. D.","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Victorious Songs: (Enlarged)",VS1922,162,"Only Remembered","Only remembered","Rev. Horatius Bonar","Rev. L. L. Pickett",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_pickett,55434556166555511231,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Heaven's Echo: or songs of the Golden Land",HE1895,174,"Only Remembered","Only remembered","Horatius Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,English,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,200,"Only Remembered",,"Dr. H. Bonar","Asa Hull",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hull,5653551223216165321,English,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,235,"Only Remembered","Only remembered, only remembered","H. Bonar. D. D. ","Arthur J. Smith",,"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,46,"Only Remembered","Only remembered, only remembered","H. Bonar, D.D.","Jno. R. Sweney",,"[Fading away, like the dew of the morning]",up_and_away_like_the_dew_sweney,53455564165352343236,English,,
"Only Remembered","Fading away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,83,"Only Remembered","Only remembered, only remembered","Horatius Bonar, D.D.","Arthur J. Smith",,"[Fading away like the dew of the morning]",fading_away_like_the_dew_of_the_smith,323123454435453,English,,
"Only Remembered","Passing away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,138,"Only Remembered","Only remember'd, only remember'd","H. Bonar, D. D.","D. B. Towner",,"[Passing away like the dew of the morning]",passing_away_like_the_dew_of_towner,53456717665423456765,English,,
"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Christian Hymnal (Rev. ed.)",CHCH1959,584,"Only Remembered","Only remembered, only remembered","Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[Fading away, like the dew of the morning]",remembered_sankey,545153542436771,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Our Cumberland Presbyterian Hymnal",OCPH1911,d360,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Temperance Glee Book. Enlarged ed.",TGBE1877,d36,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Boundless Love",BL1883,d46,"Only remembered",,"Horatius Bonar",,,,,,,,
"Only remember'd","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helping Hand: extended and dedicated to Sunday schools and praise meetings",HHED1878,53,,"Only remember'd",Bonar,,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Temple of Song",ToS1884,d58,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Victory of Song",VoS1892,d72,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,106,"Only remembered",,"Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Christian Witness Songs",CWS1930,d136,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Ministry of Song",MoS1909,d137,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Glorious Tidings",GT1878,d157,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d165,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Sweet Harmonies (A New Song Book)",SHAN1903,d172,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Winning Voices Combined",WVC1905,d172,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the Soul",SoS1889,d175,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Prayer and Praise Book",PPB1879,d177,,"Only remembered","Horatius Bonar",,,,,,,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d183,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d200,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d206,,"Only remembered","Horatius Bonar",,,,,,English,,
"Only remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Cream of Song",CoS1906,d220,,"Only remembered","Horatius Bonar",,,,,,English,,
