displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,555,,,"Elizabeth Scott","A. Chapin",,VESPER,vesper_jenks,16165671135354553211,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B308,,,,,6.6.8.6,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.196,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXI,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b308,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S280,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H635,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S125,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXCIV,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad512,,,"Elizabeth Scott",,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,32c,,,Scott,,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,40,,,"Thomas Scott","Giovanni Paisello",,VIGIL,vigil_st_albans,533212134536422,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The People's Hymnal: for use in public and social worship",PHUP1890,53,,,"Elizabeth Scott",,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,53,,,,"Giovanni Paisello",,VIGIL,vigil_st_albans,533212134536422,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d70,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,92,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,92,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d104,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Sacred Melodies",SM1879,d107,,,"Elizabeth Scott",,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Hymnal of the Methodist Episcopal Church",HMEC1878,112,,,"Elizabeth Scott",,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,114,,,,,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d118,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d127,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The American Repository of Sacred Music",ARSM1835,d129,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d154,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d168,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d168,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d172,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns Selected",HS1808,d173,,,"Elizabeth Scott",,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,173,,,,,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,178,,,,,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Selection of Hymns and Spiritual Songs",SHSS1826,d184,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d185,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms of David ... New ed.",PoDN1808,d187,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,191,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Baptist Harmony",BH1876,d201,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d207,,,"Elizabeth Scott",,,,,,English,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,208,,,,,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,208,,,,,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,208,,,"W. W. Phelps",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,210a,,,"Elizabeth Scott",,,,,,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,223e,,,,,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d226,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d230,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d239,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Praise",P1875,d239,,,"Elizabeth Scott",,,,,,,,
