displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,658,"Thou hidden love of God, whose height",,"John Wesley; G. Tersteegen","Sir John Stainer, Mus. Doc.",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Lutheran Hymnary",LHPN1913,476,,,"G. Tersteegen","J. Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,,,
"Thou Hidden Love of God, Whose Height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal and Order of Service",HOoS1937,485,"Thou Hidden Love of God, Whose Height",,"Gerhard Tersteegen",,,,,,,,
"Thou Hidden Love of God, Whose Height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal and Order of Service",HOoS1926,485,"Thou Hidden Love of God, Whose Height",,"Gerhard Tersteegen","Gerhard Theodore Alexis",8.8.8.8.8.8,INGRID,st_ingrid_alexis,543433213217217,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Bach Chorale Book",BCB1922,79,,,"J. Wesley; G. Tersteegen","M. Luther (?)",,"[Thou hidden love of God, whose height]",vater_unser_55345,55345321554753455713,English,,"Walther's MS. Part-Book, 1530"
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,148,,,"John Wesley; Gerhard Tersteegen","H. J. E. Holmes",,"[Thou hidden love of God, whose height]",pater_omnium_holmes,123542123436511,English,,
"Thou hidden Love of God, Whose height","Thou hidden Love of God, Whose height",thou_hidden_love_of_god_whose_height,"Hymns and Chorales: for schools and colleges",HCSC1892,159,,,"G. Tersteegen, 1697-1769; J. Wesley, 1703-1791","H. Kugelmann; Mendelssohn",,"[Thou hidden Love of God, Whose height]",allein_gott_in_der_hoh_decius,12345432333234212112,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,198a,,,"Charles Wesley","John Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary of the United Church of Canada",UCC1930,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","Dmitri Stepanovitch Bortnianski, 1742-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary for use in Baptist churches",H4B1936,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697 - 1769; John Wesley, 1703 - 1791","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXI,,,,,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXI,,,,,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXI,,,,,,,,,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,13,"Thou Hidden Love of God",,"John Wesley",,,"[Thou hidden love of God, whose height]",o_tannenbaum_german,5111233323472115,English,,
"Thou hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,189,"Thou hidden Love of God",,"Charles Wesley","John Stainer",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,227,,,"Gerhard Tersteegen; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Thou Hidden Love of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns to the Living God",HTLG2017,306,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","Martin Luther; Johann Sebastian Bach ",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistlich Lieder</cite>, 1539"
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,314,,,,,Irregular,,,,English,,
"Thou hidden Love of God, Whose height","Thou hidden Love of God, Whose height",thou_hidden_love_of_god_whose_height,"Common Service Book of the Lutheran Church",LHTC1918,346,,,"Gerhard Tersteegen; John Wesley","Robert King",,"DAVID'S HARP",davids_harp_king,321712343234555,English,"Revised, 1753","Robert King in <i>The Divine Companion,</i> 1722"
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Thou Hidden Love of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Psalms and Hymns to the Living God",PHLG2023,398,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumann's <cite>Geistlich Lieder</cite>, 1539"
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,409,,,"John Wesley; Paul Gerhardt; Gerhard Tersteegen",,8.8.8.8,LAMBERT,lambert_55433,554332(6)5(4)3321433,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,479,,,"J. Wesley; G. Tersteegen","H. F. Hemy",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,497,,,"J. Wesley, 1703-1791; G. Tersteegen, 1697-1769","Sir J. Stainer, 1840-1901",,"REST (II)",magdalen_stainer,332155435176521,English,,
"Thou hidden love of God, Whose height","Thou hidden love of God, Whose height",thou_hidden_love_of_god_whose_height,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,515,,,,,,,,,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,596,,,"Rev. John Wesley; Gerhard Tersteegen",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,602,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Thou Hidden Love of God","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Cyber Hymnal",CYBER,6678,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","Johann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,553453215547534,English,,"<cite>Geist­liche Lie­der</cite> (Leip­zig, Ger­ma­ny: 1539)"
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Church Hymnary (4th ed.)",CH4,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymns of Glory, Songs of Praise",HGSP2008,188,"Thou Hidden Love of God",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Rejoice in the Lord",RITL1985,452,"Thou Hidden Love of God",,"Gerhardt Tersteegen; John Wesley","G. H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Verborgne Gottesliebe du</i>","<i>Easy Hymns…</i>(Newcastle, England, 1852)"
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Worship Song: with accompanying tunes",WSAT1905,331,,,"G. Tersteegen; J. Wesley","J. Booth",,KENMORE,kenmore_booth,35531321116515433335,English,,
"Thou hidden love of God whose height","Thou hidden love of God whose height",thou_hidden_love_of_god_whose_height,"The Methodist Hymn-Book with Tunes",Meth1933,433,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-91","E. F. Horner, 1864-1928",8.8.8.8.8.8,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Book of Praise",BoP1918,462a,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","John Stainer, 1840-1901",8.8.8.8.8.8,"SAINTS OF GOD",magdalen_stainer,332155435176521,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Book of Praise",BoP1918,462b,,,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Founded on an old English Melody"
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,464,,,"John Wesley; Gerhardt Tersteegen","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,596,,,"Gerhard Tersteegen; John Wesley","Dimiri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,658,,,"J. Wesley; G. Tersteegen","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXX,,,"Gerhard Tersteegen",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXI,,,,,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L325,,,"W. ",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a436,,,"J. Wesley; G. Tersteegen",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Song Evangel",SE1901,ad214,,,"John Wesley; Gerhard Tersteegen",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Plymouth Collection",PC1863,a416,,,"J. Wesley",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad581,,,"Gerhard Tersteegen",,,,,,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXI,,,,,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a529,,,,,,,,,English,Moravian,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a230,,,"Rev. John Wesley; Gerhard Tersteegen",,,,,,English,,
"Thou Hidden Love of God","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a138,"Thou Hidden Love of God",,"Charles Wesley","John Stainer",,"HIDDEN LOVE",magdalen_stainer,332155435176521,English,,
