hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Eternal God! I bless thy name","Eternal God! I bless thy name",eternal_god_i_bless_thy_name,NSNE1825,269,,,Doddridge,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,NSSH1810,269,,,Doddridge,,8.8.8.8,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SHBA1816,d145,,,"Philip Doddridge",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,CMCP1833,d240,,,"Philip Doddridge",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Eternal God! I bless thy name","Eternal God! I bless thy name",eternal_god_i_bless_thy_name,CPCP1831,H685,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Eternal God! I bless thy name","Eternal God! I bless thy name",eternal_god_i_bless_thy_name,CPCP1843,685,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Eternal God! I bless thy name","Eternal God! I bless thy name",eternal_god_i_bless_thy_name,H4S31852,372,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,HUAM1858,d118,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Eternal God! I bless thy name","Eternal God! I bless thy name",eternal_god_i_bless_thy_name,MoCP1832,685,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,MoC1832,d224,,,"Philip Doddridge",,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,PUFS1833,d26,,,"Philip Doddridge",,,,,,,,
"Sacred Melodies","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SM1843,d66,,,"Philip Doddridge",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SCN1817,d94,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SPCP1797,aH.LVI,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SPCP1812,d93,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SPCP1795,H.LVI,,,"Philip Doddridge",,,,,,,,
"Select Hymns","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,SH1854,d108,,,"Philip Doddridge",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Eternal God, I bless thy name!","Eternal God, I bless thy name!",eternal_god_i_bless_thy_name,SHAD1836,464,,,Doddridge,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,STBV1825,d56,,,"Philip Doddridge",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,CSSD1829,CCCLXXI,,,"Philip Doddridge",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,L1834,478,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,UHBN1828,d111,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,UHBN1821,302,,,Doddridge,,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,UHSM1834,d105,,,"Philip Doddridge",,,,,,,,
