displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song Forever Shall Record (Psalm 89)","My song forever shall record",my_song_forever_shall_record,"Glory to God: the Presbyterian Hymnal",GG2013,67,"My Song Forever Shall Record (Psalm 89)",,,"Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Trier ms., 15th cent."
"My crafty Foe, with flatt'ring Art","My crafty Foe, with flatt'ring Art",my_crafty_foe_with_flattering_art,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXVI,,,,,,,,,English,,
"My crafty foe, with flatt'ring art","My crafty foe, with flatt'ring art",my_crafty_foe_with_flattering_art,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXVI,,,,,,,,,,,
"My crafty foe, with flattering art","My crafty foe, with flattering art",my_crafty_foe_with_flattering_art,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,69,,,,,,,,,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Psalter Hymnal (Gray)",PsH,36,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle; Roy Hopp",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin",my_heart_speaks_out_on_those_who_sin,"Christian Worship: Psalter",CWP2021,36B,"My Heart Speaks Out on Those Who Sin",,"Bert Witvoet","J. Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"My Heart Has Heard an Oracle","My heart has heard an oracle",my_heart_has_heard_an_oracle,"Trinity Psalter Hymnal",TPH2018,36A,"My Heart Has Heard an Oracle",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"OPC/URCNA 2016","English melody; Arr. in William Anchors, <cite>A Choice Collection</cite>, ca. 1721; alt. 1990"
"My Heart Proclaims the One Who Sins","My heart proclaims the one who sins",my_heart_proclaims_the_one_who_sins,"Psalms and Hymns to the Living God",PHLG2023,36,"My Heart Proclaims the One Who Sins",,"Michael E. Owens; Isaac Watts","Christian Knorr von Rosenroth",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
"My Heart concludes, the bold in Sin","My Heart concludes, the bold in Sin",my_heart_concludes_the_bold_in_sin,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,63,,,,,,,,,English,,
"May God's Sheltering Wings","May God's sheltering wings",may_gods_sheltering_wings,"More Voices",SVU2007,214,"May God's Sheltering Wings",,"Judith Snowdon","Judith Snowdon",,"[May God's sheltering wings]",may_gods_sheltering_wings_snowdon,35U1D7651654514235U1,English,,
