displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Pilgrim Songs (Number Two)",PS21902,197,,,"Horatius Bonar","George J. Elvey (1816-1893)",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"The Pilgrim Hymnal",PH1904,271,,,"Horatius Bonar","George J. Elvey (1816-1893)",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Academic Hymnal",AH1899,281,,,Anon.,"G. J. Elvey (1816-1893)",,SUNNINGHILL,sunninghill_elvey,53715654355671217,,,
"O'er mountains high and spreading hills","O'er mountains high and spreading hills",oer_mountains_high_and_spreading_hills,"Pilgrim Songs (Number Two)",PS21902,284,,,"Robert F. Gordon","George J. Elvey (1816-1893)",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402c,,,"J. Montgomery","G. J. Elvey","8.6.8.6 D",SUNNINGHILL,sunninghill_elvey,53715654355671217,,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Church Hymnary",CH1902a,480,,,,"G. J. Elvey",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship Song: with accompanying tunes",WSAT1905,652,,,"S. J. Stone","Sir G. J. Elvey, Mus. Doc.",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"O Throned, O Crowned with All Renown","O throned, O crowned with all renown",o_throned_o_crowned_with_all_renown,"The Cyber Hymnal",CYBER,5399,"O Throned, O Crowned with All Renown",,"Edward W. Benson","George Job Elvey","8.6.8.6 D",SUNNINGHILL,sunninghill_elvey,537156543566121,English,,"<cite>Congregational Hymnal</cite>, 1887"
