firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Christian band from far and near","The Endeavor Band",a_christian_band_from_far_and_near,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,108,"The Endeavor Band","This blest Endeavor band","L. F. Lindsay","Jno. R. Sweney",,"[A Christian band from far and near]",a_christian_band_from_far_and_sweney,565335651135177,English,,
"A little talk with Jesus","A little Talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A royal army, marching","A Royal Army",a_royal_army_marching,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,111,"A Royal Army","Marching onward, ever onward","C. H. G.","Chas. H. Gabriel",,"[A royal army, marching]",a_royal_army_marching_gabriel,345555651321765,English,,
"Alas! and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,86,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas!  and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"All along the hedgerows, nodding in the sun","Fair as a Lily",all_along_the_hedgerows_nodding,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,141,"Fair as a Lily","Fair as a lily, joyous and free","W. L. M. ","W. L. Mason",,"[All along the hedgerows, nodding in the sun]",all_along_the_hedgerows_nodding_in_mason,343215617651712,English,,
"All for Jesus!  all for Jesus!","All for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,181,"All for Jesus","All for Jesus!  blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus!  all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"All hail the power of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,128,"All Hail the Power",,"E. Perronett","Wm. J. Kirkpatrick",,"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kirkpatrick,511113335531325,English,,
"All people that on earth do dwell","Psalm C",all_people_that_on_earth_do_dwell,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,198,"Psalm C",,,,,,,,English,,
"All praise to Him who reigns above ","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,84,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Another song for Jesus","Another Song for Jesus",another_song_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,158,"Another Song for Jesus","Another song for Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Another song for Jesus]",another_song_for_jesus_kirkpatrick,533432121122234,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,67,"Anywhere With Jesus","Anywhere!  anywhere!","Jessie H. Brown ","D. B. Towner   By per",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Are we faithful branches","Fruitful Branches",are_we_faithful_branches,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,47,"Fruitful Branches","Make us thine, dear Saviour","E. E. Hewitt","Jno. R. Sweney",,"[Are we fruitful branches]",are_we_fruitful_branches_sweney,555321517125554,English,,
"Are you sitting idle, while there's work to do?","Lend a Hand",are_you_sitting_idle,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,52,"Lend a Hand","Lend a hand, lend a hand, lend a helping hand","J. B. Mackay","Jno. R. Sweney",,"[Are you sitting idle, while there's work to do?]",are_you_sitting_idle_while_theres_sweney,533215611655112,English,,
"Ask the gracious Master","Comrades in Endeavor",ask_the_gracious_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,36,"Comrades in Endeavor","Comrades in Endeavor, ready, ready!","E. E. Hewitt","Jno. R. Sweney",,"[Ask the gracious Master]",ask_the_gracious_maker_sweney,555531177675555,English,,
"Bear the cross for Jesus","Bear the Cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,9,"Bear the Cross for Jesus","Bear the cross, bear the cross","Mrs. Annie S. Hawks","R. Lowry, By per",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,555653112233555653,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Jesus, meek and mild","Blessed Jesus",blessed_jesus_meek_and_mild_stoop_to_hea,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,180,"Blessed Jesus",,Anon.,"Wm. J. Kirkpatrick",,"[Blessed Jesus, meek and mild]",blessed_jesus_meek_and_mild_kirkpatrick,311561172221233,English,,
"Bright is the day-star shining for me","Praise from my full heart loudly shall ring",bright_is_the_daystar_shining_for_me,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,89,,"Praise from my full heart loudly shall ring","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Bright is the day-star shining for me]",bright_is_the_daystar_shinin_kirkpatrick,53455U1D765U1111D7U1,English,,
"Carry the sunshine with us","Carry the Sunshine",carry_the_sunshine_with_us,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,98,"Carry the Sunshine",,"Fanny L. Jones","Jno. R. Sweney",,"[Carry the sunshine with us]",carry_the_sunshine_with_us_sweney,517214333212315,English,,
"Children of the kingdom, while we journey here","Children of the Kingdom",children_of_the_kingdom_while_we_journey,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,34,"Children of the Kingdom","From the land of song, the bright land of song","Fanny J. Crosby","Jno. R. Sweney",,"[Children of the kingdom, while we journey here]",children_of_the_kingdom_sweney,343213216151112,English,,
"Children of Zion, sing the new song","Sing the New Song",children_of_zion_sing_the_new_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,37,"Sing the New Song","Beautiful songs, beautiful songs","Emma Pitt","Adam Geibel",,"[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,323432164551235,English,,
"Children once were heard to sing","Shout Hosanna!",children_once_were_heard_to_sing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,179,"Shout Hosanna!","Shout hosanna unto David's Son!","J. J. L.","J. J. Lowe",,"[Children once were heard to sing]",children_once_were_heard_to_sing_lowe,5554565544432433,English,,
"Christian, to the rescue!","Rescue Them",christian_to_the_rescue,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,13,"Rescue Them","Rescue them, rescue them","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,3334551112366671,English,,
"Come and join our mission band","The Mission Band",come_and_join_our_mission_band,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,82,"The Mission Band","We will send abroad the gospel story","E. E. Hewitt","Jno. R. Sweney",,"[Come and join our mission band]",come_and_join_our_mission_band_sweney,555117244466513,English,,
"Come, let us sing redeeming love","Come, let us Sing",come_let_us_sing_redeeming_love,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,157,"Come, let us Sing","Lift up the heart, lift up the voice","L. H. Edmunds","Jno. R. Sweney",,"[Come, let us sing redeeming love]",come_let_us_sing_redeeming_sweney,123335123222221,English,,
"Come, sinners, to the Living One","The Very Same Jesus",come_sinners_to_the_living_one,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,87,"The Very Same Jesus","The very same Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Come, sinners, to the Living One]",come_sinners_to_the_living_kirkpatrick,133156155111321,English,,
"Come to the Saviour","The Fountain of Truth",come_to_the_savior_come_in_your_youth,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,54,"The Fountain of Truth","Come to the Saviour","Ida L. Reed ","Wm. J. Kirkpatrick",,"[Come to the Saviour]",come_to_the_savior_kirkpatrick,323433212212344,English,,
"Come unto me, the Saviour said","Words of Jesus",come_unto_me_the_savior_said,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,112,"Words of Jesus","Oh, the blessed words of Jesus!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Come unto me, the Saviour said]",come_unto_me_the_savior_sa_kirkpatrick,5551761544444653,English,,
"Coming to cheer us in sadness","Words of Life",coming_to_cheer_us_in_sadness,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,144,"Words of Life","Beautiful words!  wonderful words!","W. S. Martin","J. H. Tenney",,"[Coming to cheer us in sadness]",coming_to_cheer_us_in_sadness_tenney,123234311712165,English,,
"Dear and loving Saviour, ","Guide Us, Loving Saviour",dear_and_loving_savior_listen_to_our_pra,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,17,"Guide Us, Loving Saviour","Guide us, ever guide us","A. W. French","Minnie Minton",,"[Dear and loving Saviour]",dear_and_loving_savior_minton,35565344542355653,English,"From ""Primary Songs,"" by per",
"Dear Saviour, we gather","Call us Thine own",dear_savior_we_gather_once_more,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,151,"Call us Thine own","Here gratefully bending","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Dear Saviour, we gather]",dear_savior_we_gather_kirkpatrick,545651745655535,English,,
"Do you know what makes us happy","Little Friends of Jesus",do_you_know_what_makes_us_happy,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,149,"Little Friends of Jesus","We are little friends, we are loving friends","S. Martin","Wm. J. Kirkpatrick",,"[Do you know what makes us happy]",do_you_know_what_makes_us_kirkpatrick,355565653554243,English,,
"Enlisted for Christ and his kingdom","We've Set Up Our Banner",enlisted_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,103,"We've Set Up Our Banner","We've set up, we've set up our banner","Mrs. Harriet E. Jones","Jno. R. Sweney",,"[Enlisted for Christ and his kingdom]",enlisted_for_christ_and_his_sweney,553456715552343,English,,
"Far as east from west is distant","Psalm CIII",far_as_east_from_west_is_distant,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,194,"Psalm CIII",,,,,,,,English,,
"Father all holy, bend we so lowly","Father all Holy",father_all_holy_bend_we_so_lowly,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,197,"Father all Holy",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Father all holy, bend we so lowly]",father_all_holy_kirkpatrick,545653234323465,English,,
"Father, hear us in our song of praise","Song to the Trinity",father_hear_us_in_our_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,165,"Song to the Trinity","Hallelujah!  praise the Father","T  O'N","Thos. O'Neill",,"[Father, hear us in our song of praise]",father_hear_us_in_our_song_of_oneill,346532123356146,English,,
"Fix your thoughts on Jesus","Fix Your Thoughts on Jesus",fix_your_thoughts_on_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,18,"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus","Minnie B. Lowry","J. E. Hall",,"[Fix your thoughts on Jesus]",fix_your_thoughts_on_jesus_hall,321567151712535,English,,
"Flowers breathe their fragrance","The Children's Offering",flowers_breathe_their_fragrance,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,127,"The Children's Offering","When thro' his mercy ","Eliza E. Hewitt","Jno. R. Sweney",,"[Flowers breathe their fragrance]",flowers_breathe_their_fragrance_sweney,321513543243267,English,,
"For Christ and the church, let our voices ring","For Christ and the Church",for_christ_and_the_church_let_our_voices,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,30,"For Christ and the Church","For Christ our dear Redeemer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[For Christ and the church, let our voices ring]",for_christ_and_the_church_kirkpatrick,"55345 3211U 1D765 ",English,,
"For his mercy endureth forever","Responsive Thanksgiving",for_his_mercy_endureth_forever,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,139,"Responsive Thanksgiving",,,"J. R. S.",,"[For his mercy endureth forever]",for_his_mercy_endureth_forever,55646517221,English,,
"Friends, good-night!  friends, good-night!","Friends, Good-night!",friends_good_night,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,159,"Friends, Good-night!",,"E. E. Hewitt","Jno. R. Sweney",,"[Friends, good-night!  friends, good-night!]",friends_good_night_friends_sweney,533644777747215,English,,
"From meadow, and from garden","Flower Song",from_meadow_and_from_garden,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,140,"Flower Song",,"E. M. Ollerenshaw","Melchoir Teschner, 1615",,"[From meadow, and from garden]",st_theodulph_teschner,15567113211715155671,English,,
"Gentle Saviour, bend thine ear","Gentle Saviour, Bend Thine Ear",gentle_savior_bend_thine_ear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,109,"Gentle Saviour, Bend Thine Ear","May we nestle by thy side","E. E. Hewitt","Jno. R. Sweney",,"[Gentle Saviour, bend thine ear]",gentle_savior_bend_thine_ear_sweney,533215125235335,English,,
"Gladly will we sing for Jesus","Gladly will We Sing for Jesus",gladly_will_we_sing_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,105,"Gladly will We Sing for Jesus","Ever will we own our Saviour",,"John J. Hood",,"[Gladly will we sing for Jesus]",gladly_will_we_sing_for_jesus_hood,323455653456532,English,,
"Glory be to the Father",Doxology,glory_be_to_the_father_glory_be_bma,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,133,Doxology,,"B. M. A. ","J. R. S.; W. J. K. ; J. J. H.",,"[Glory be to the Father]",glory_be_to_the_father_32177,3217765432117543,English,,
"Glory be to the Father","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,203,"Gloria Patri",,,,,"[Gloria Patri]",chant_171223,1712232171,English,,
"Go and speak to others","Go and Speak to Others",go_and_speak_to_others,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,118,"Go and Speak to Others","Look up, lift up, listen to the call","Fanny J. Crosby","Jno. R. Sweney",,"[Go and speak to others]",go_and_speak_to_others_sweney,333331221651112,English,,
"Go quickly, go, the angelic words repeating","Go Quickly",go_quickly_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,55,"Go Quickly","Go quickly, in the early morning","F. G. Burroughs","Adam Geibel",,"[Go quickly, go, the angelic words repeating]",go_quickly_go_the_angelic_geibel,176567171231454,English,,
"""Go ye into all the world!""","Go Ye into All the World",go_ye_into_all_the_world_hear_the_lords,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,65,"Go Ye into All the World","He shall reign, he shall reign","F. G. Burroughs","Adam Geibel",,"[""Go ye into all the world!""",go_ye_into_all_the_world_geibel,543532161765224,English,,
"God be with you till we meet again","God be with You",god_be_with_you_till_we_meet_again,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,155,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,"From ""Gospel Bells,"" by per",
"Good by!  good by!  ","Good By",goodbye_goodbye_with_grateful_hearts,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,154,"Good By","Good by!  good by!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Good by!  good by!]",good_by_good_by_kirkpatrick,5123154532123211,English,,
"Growing up for Jesus, we are truly blest","Growing up for Jesus",growing_up_for_jesus_we_are_truly_blest,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,146,"Growing up for Jesus","Growing up Jesus, till in him complete","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Growing up for Jesus, we are truly blest]",growing_up_for_jesus_kirkpatrick,3333156712322227,English,,
"Happy in the Lord my Saviour","Happy in the Lord My Saviour",happy_in_the_lord_my_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,51,"Happy in the Lord My Saviour","Precious are the words of comfort","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Happy in the Lord my Saviour]",happy_in_the_lord_my_saviour_kirkpatrick,321235611111712,English,,
"Hark 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,153,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,"From ""Notes of Victory,"" by per. of W. A. Ogden",
"Have you carried cups of water","Ye Have Done it Unto Me",have_you_carried_cups_of_water,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,124,"Ye Have Done it Unto Me","Unto me, unto me","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Have you carried cups of water]",have_you_carried_cups_of_kirkpatrick,123333355652234,English,,
"Heard ye the voice of the Master call?","Up and Away",heard_ye_the_voice_of_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,121,"Up and Away","Work while the spring of our youth is bright ","Fanny J. Crosby","Jno. R. Sweney",,"[Heard ye the voice of the Master call?]",heard_ye_the_voice_of_the_master_sweney,534534515765465,English,,
"Hold up the Bible, for only there we learn","Hold Up the Bible",hold_up_the_bible_for_only,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,6,"Hold Up the Bible","Hold up the Bible","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,32132166543321543,English,,
"Holy, holy, holy ","The Everlasting Hymn",holy_holy_holy_angel_voices_singing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,42,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy]",holy_holy_holy_sweney,112235665332112,English,,
"How blest are they whose lives are pure","Psalm CXIX:  1-6 ",how_blest_are_they_whose_lives_are_pure,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,170,"Psalm CXIX:  1-6 ",,,,,,,,English,,
"How blest the man that fears the Lord","Psalm CXII",how_blest_the_man_that_fears_the_lord,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,174,"Psalm CXII","How blest the man that fears the Lord",,,,,,,English,,
"How can I be happy, How can I be gay","The Dear Heathen Girl",how_can_i_be_happy,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,64,"The Dear Heathen Girl",,"Mrs. L. V. Haulman","Katie Flinder",,"[How can I be happy, How can I be gay]",how_can_i_be_happy_how_can_i_flinder,555653212165117,English,,