displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn-Book of the Evangelical Association",HBEA1882,D1,,,"Thomas Ken",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn-Book of the Evangelical Association",HBEA1882,D2,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"Hymn-Book of the Evangelical Association",HBEA1882,D3,,,"I. Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn-Book of the Evangelical Association",HBEA1882,D4,,,"I. Watts",,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn-Book of the Evangelical Association",HBEA1882,D5,,,"I. Watts",,,,,,English,,
"To God,--the Father, Son","To God,--the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymn-Book of the Evangelical Association",HBEA1882,D6,,,"J. Wesley",,,,,,English,,
"Praise and honor to the Father","Praise and honor to the Father",praise_and_honor_to_the_father_praise,"Hymn-Book of the Evangelical Association",HBEA1882,D7,,,"John Mason Neale",,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymn-Book of the Evangelical Association",HBEA1882,D8,,,"William Goode",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn-Book of the Evangelical Association",HBEA1882,D9,,,"Edwin F. Hatfield",,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymn-Book of the Evangelical Association",HBEA1882,D10,,,"Thomas Haweis",,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymn-Book of the Evangelical Association",HBEA1882,D11,,,Anon.,,,,,,English,,
"Thy glory, O Lord! we joyfully sing","Thy glory, O Lord! we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Hymn-Book of the Evangelical Association",HBEA1882,D12,,,"E. F. H.",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Hymn-Book of the Evangelical Association",HBEA1882,D13,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymn-Book of the Evangelical Association",HBEA1882,D14,,,"C. Wesley",,,,,,English,,
"Holy Father! Holy Son!","Holy Father! Holy Son!",holy_father_holy_son_holy_spirit_three,"Hymn-Book of the Evangelical Association",HBEA1882,D15,,,Anon.,,,,,,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymn-Book of the Evangelical Association",HBEA1882,D16,,,,,,,,,English,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Hymn-Book of the Evangelical Association",HBEA1882,1,,,"I. Watts, partly",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymn-Book of the Evangelical Association",HBEA1882,2,,,"I. Watts",,,,,,English,,
"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"Hymn-Book of the Evangelical Association",HBEA1882,3,,,"E. Cooper",,,,,,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Hymn-Book of the Evangelical Association",HBEA1882,4,,,"T. Blacklock",,,,,,English,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Hymn-Book of the Evangelical Association",HBEA1882,5,,,Anon.,,,,,,English,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Hymn-Book of the Evangelical Association",HBEA1882,6,,,"James Montgomery",,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Hymn-Book of the Evangelical Association",HBEA1882,7,,,"I. Watts",,,,,,English,,
"Lo! God is here! let us adore","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"Hymn-Book of the Evangelical Association",HBEA1882,8,,,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn-Book of the Evangelical Association",HBEA1882,9,,,"Charles Wesley",,,,,,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymn-Book of the Evangelical Association",HBEA1882,10,,"Through life's long day and death's dark night","F. W. Faber",,,,,,English,,
"Father of glory! to thy name","Father of glory! to thy name",father_of_glory_to_thy_name,"Hymn-Book of the Evangelical Association",HBEA1882,11,,,"I. Watts",,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymn-Book of the Evangelical Association",HBEA1882,12,,,"I. Watts",,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymn-Book of the Evangelical Association",HBEA1882,13,,,"I. Watts",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn-Book of the Evangelical Association",HBEA1882,14,,,"Mrs. Amelia Opie",,,,,,English,,
"O how I fear thee, living God!","O how I fear thee, living God!",o_how_i_fear_thee_living_god,"Hymn-Book of the Evangelical Association",HBEA1882,15,,,"F. W. Faber",,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Hymn-Book of the Evangelical Association",HBEA1882,16,,,"J. Cawood",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymn-Book of the Evangelical Association",HBEA1882,17,,,"Cath. Winkworth; M. Rinkart",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn-Book of the Evangelical Association",HBEA1882,18,,,"J. Montgomery",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Hymn-Book of the Evangelical Association",HBEA1882,19,,,"Thomas Jervis",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymn-Book of the Evangelical Association",HBEA1882,20,,,"Thos. Cotterill",,,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymn-Book of the Evangelical Association",HBEA1882,21,,,"I. Watts",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Hymn-Book of the Evangelical Association",HBEA1882,22,,,"C. Wesley",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymn-Book of the Evangelical Association",HBEA1882,23,,,"Charles Wesley",,,,,,English,,
"Come, ye that  love the Lord","Come, ye that  love the Lord",come_we_that_love_the_lord_and_let_our,"Hymn-Book of the Evangelical Association",HBEA1882,24,,,"J. Wesley; Isaac Watts",,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymn-Book of the Evangelical Association",HBEA1882,25,,,"William Hammond",,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymn-Book of the Evangelical Association",HBEA1882,26,,,"E. T. Fitch",,,,,,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Hymn-Book of the Evangelical Association",HBEA1882,27,,,"J. Hart",,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"Hymn-Book of the Evangelical Association",HBEA1882,28,,,"I. Watts",,,,,,English,,
"Thou God of power, thou God of love","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"Hymn-Book of the Evangelical Association",HBEA1882,29,,,"John Walker",,,,,,English,,
"Jesus, thou soul of all our joys","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"Hymn-Book of the Evangelical Association",HBEA1882,30,,,"Charles Wesley",,,,,,English,,
"Let all on earth their voices raise","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"Hymn-Book of the Evangelical Association",HBEA1882,31,,,"I. Watts",,,,,,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn-Book of the Evangelical Association",HBEA1882,32,,,"Charles Wesley",,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymn-Book of the Evangelical Association",HBEA1882,33,,,"C. Wesley",,,,,,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymn-Book of the Evangelical Association",HBEA1882,34,,,"Sir Robert Grant",,,,,,English,,
