hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O blessed be the man whose sins","O blessed be the man whose sins",o_blessed_is_the_man_whose_sins,AH2C1916,175,,,,,,,,,English,,
"Divine Service Book for the Armed Forces","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,DSBA1950,d135,,,,,,,,,English,,
"Songs for Young and Old","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,S4YO1927,d93,,,,,,,,,,,
"The Book of Praise","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,BoPR1972,13,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Book of Praise","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,BoP1918,28,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650, alt.",
"The Hymnary for use in Baptist churches","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,H4B1936,641a,"O blessed is the man whose sins",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c. 1730"
"The Hymnary for use in Baptist churches","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,H4B1936,641b,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650.",
"The Hymnary of the United Church of Canada","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,UCC1930,641a,"O blessed is the man whose sins",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins's Psalmody, c. 1730"
"The Hymnary of the United Church of Canada","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,UCC1930,641b,"O blessed is the man whose sins",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Blessed is the man whose sins","O Blessed is the man whose sins",o_blessed_is_the_man_whose_sins,PBPT1897,P23,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O blessed is the man whose sins","O blessed is the man whose sins",o_blessed_is_the_man_whose_sins,PBP1915,P23,,,,,,,,,,,
