displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lift my heart to Thee, Savior divine","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Lutheran Hymnary",LHPN1913,398,,,"C. E. Mudie","G. Lomas. 1834—1884",,"[I lift my heart to Thee]",sursum_corda_lomas,11234543235123432171,,,
"I Lift My Heart to Thee (Mudie)","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Cyber Hymnal",CYBER,2877,"I Lift My Heart to Thee (Mudie)",,"Charles E. Mudie","Ivor Atkins",10.10.10.10,"ST. WULSTAN",st_wulstan_atkins,123531247323451,English,"<cite>Stray Leaves</cite>, 1872","<cite>Hymns Ancient and Modern</cite>, 1916"
"I Lift My Heart to Thee","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The New Christian Hymnal",NCH1929,320,"I Lift My Heart to Thee",,"C. E. Mudie","G. Lomas, 1834-1884",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"I Lift my Heart to Thee","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,19,"I Lift my Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,"[I lift my heart to thee, Saviour divine]",budleigh_mudie,333433212333334,,,
"I Lift My Heart to Thee","I lift my heart to Thee, Saviour Divine",i_lift_my_heart_to_thee_savior_divine,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,23,"I Lift My Heart to Thee",,"C. E. Mudie","T. M. Mudie",,"[I lift my heart to Thee, Saviour Divine]",budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Hymnal for Schools",H4S1901,d70,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Devotion",HoD1928,d77,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d103,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d103,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d105,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Northfield Hymnal #4",NH41927,d116,,,"Charles E. Mudie",,,,,,,,
"The Dearest Tie","I lift my heart to Thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Sun-Shine Songs: for the Sunday School",SSSS1895,133,"The Dearest Tie",,"C. E. Mudie","T. M. Mudie",,"[I lift my heart to Thee, Savior divine]",budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d135,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"American Church and Church School Hymnal",ACCS1937,d138,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Mennonite Hymn Book",MHB1927,d152,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal, Church of the Brethren",HCoB1925,d169,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Immanuel Hymnal",IH1929,d174,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Gloria in Excelsis",GE1905a,d182,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Hymnal",H1973,d188,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d189,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Methodist Protestant Church Hymnal",MPCH1901,d197,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Christian Hymnal",CH1924,d200,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Christian Hymnist",CH1895a,d240,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,269,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Gloria in Excelsis",GE1905,d297,,,"Charles E. Mudie",,,,,,English,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,444,,,"Charles E. Mudie",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,483,,,"Charles E. Mudie",,,,,,,,
"Devotion to Christ","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Songs of Praise with Tunes",SoPT1889,410,"Devotion to Christ",,"Charles Edward Mudie (1818— )","Thomas Mollison Mudie (1809-1876)",6.4.6.4.10.10,BUDLEIGH,budleigh_mudie,333433212333334,,,
"I Lift My Heart to Thee","I lift my heart to Thee, Saviour divine!",i_lift_my_heart_to_thee_savior_divine,"Hymns of Grace and Truth",HoGT1903,117,"I Lift My Heart to Thee",,"C. E. Mudie","T. M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",10.10.10.10,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a444a,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a444b,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis for School and Chapel",IESC1900,155,,,"C. E. Mudie","T. M. Mudie (1809-1876)",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Worship and Service: College Edition",HWSC1908,268,,,"Charles E. Mudie","Thomas M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymns for the Church",H4C1911,269,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,269,,,"C. E. Mudie","T. M. Mudie (1809-1876)",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to Thee, Saviour Divine","I lift my heart to Thee, Saviour Divine",i_lift_my_heart_to_thee_savior_divine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,444,,,"C. E. Mudie",,,,,,,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis: hymns with tunes for Christian worship",IEH1897,444a,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"In Excelsis: hymns with tunes for Christian worship",IEH1897,444b,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,453,,,"Charles E. Mudie","Thomas M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to thee","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"CPWI Hymnal",CPWI2010,524,,,"Charles Edward Mudie, 1818-1890","Ivor Algernon Atkins, 1869-1953",6.4.6.4.10.10,"ST WULSTAN",st_wulstan_atkins,123531247323451,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Worship and Service (15th ed.)",HWS11907,537,,,"C. E. Mudie",,,,,,English,,
"I lift my heart to Thee, Saviour divine","I lift my heart to Thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymns of Worship and Service",HoWS1905,537,,,"C. E. Mudie","T. M. Mudie (1809-1876)",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1090,,,"Charles E. Mudie","T. M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I Lift My Heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,34,"I Lift My Heart to Thee",,"Charles Edward Mudie","Thomas Molleson Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I Lift My Heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,117,"I Lift My Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,"[I lift my heart to Thee]",budleigh_mudie,333433212333334,English,,
"I Lift My Heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Northfield Hymnal No. 2",NH21916,168,"I Lift My Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,"[I lift my heart to Thee]",budleigh_mudie,333433212333334,English,,
"""My Beloved""","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,416,"""My Beloved""",,"C. E. Mudie","T. M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Hymn Tunes",HTJB1897,53,,,,"Joseph Barnby",,"[I lift my heart to Thee]",cords_of_love_barnby,12332243213455446543,English,,
"I Lift My Heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,64,"I Lift My Heart to Thee",,"Charles E. Mudie","Thomas M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
