displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,17,"O for a Closer Walk with God",,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,17,"O for a Closer Walk with God",,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Book of Worship with Hymns and Tunes ",BWHT1899,57,,,"Joseph Hoskins","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,139b,,,,"William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"I would be thine; O take my heart","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,145,,,"Andrew Reed","Dr. Arnold",,ALEXANDRIA,alexandria_arnold,12323534321323554332,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,233,,,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,330a,,,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Chapel Hymnal",CH1898,330a,,,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Chapel Hymnal",CH1908a,330a,,,"William Cowper","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"I would not wish to dwell on earth","I would not wish to dwell on earth",i_would_not_wish_to_dwell_on_earth,"Songs for the Lord's House",S4LH1880,343,,,Unknown,"W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs for the Lord's House",S4LH1880,344,,,"Charles Wesley","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O wherefore Lord doth thy dear praise","O wherefore Lord doth thy dear praise",o_wherefore_lord_doth_thy_dear_praise,"Songs for the Lord's House",S4LH1880,345,,,"Thomas H. Gill","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of Worship and Service",HoWS1905,390,,,"J. H. Gurney","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,390,,,"J. H. Gurney","W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,586b,,,"William Cowper","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Book of Worship with Hymns and Tunes ",BWHT1899,590,,,"William B. Tappan","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,660b,,,"W. Cowper","W. Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,,,
"Dearest of All the Names Above","Dearest of all the names above",dearest_of_all_the_names_above,"The Cyber Hymnal",CYBER,1183,"Dearest of All the Names Above",,"Isaac Watts","William Arnold, 1768-1832",8.6.8.6,ALEXANDRIA,alexandria_arnold,332354321323543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 148","<cite>The New Psalms and Hymns</cite> (Richmond, Virginia: Presbyterian Committee of Publication, 1901), number 128"
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Cyber Hymnal",CYBER,5393,"O That the Lord Would Guide My Ways",,"Isaac Watts","William Arnold, 1768-1832",8.6.8.6,ALEXANDRIA,alexandria_arnold,332354321323543,English,"<cite>The Psalms of David</cite>, 1719",
"Beneath The Shadow Of The Cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Cyber Hymnal",CYBER,10386,"Beneath The Shadow Of The Cross",,"Samuel Longfellow","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",
"O Jesus, Sweet The Tears I Shed","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"The Cyber Hymnal",CYBER,10416,"O Jesus, Sweet The Tears I Shed",,"Ray Palmer","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O Jesus! sweet the tears I shed","O Jesus! sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"The Coronation Hymnal: a selection of hymns and songs",CH1894,73,,,"Ray Palmer","W. Arnold",,FLETCHER,alexandria_arnold,33235343213235432554,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,121a,,,,"Dr. Wm. Arnold, 1710-1779",,CASWELL,alexandria_arnold,33235343213235432554,English,,
"O Jesus! Sweet the Tears I Shed","O Jesus! sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"The Voice of Thanksgiving",VoT11913,307,"O Jesus! Sweet the Tears I Shed",,"Ray Palmer","W. Arnold",,FLETCHER,alexandria_arnold,33235343213235432554,,,
"O Jesus! bless the tears I shed","O Jesus! bless the tears I shed",o_jesus_sweet_the_tears_i_shed,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,410,,,"Ray Palmer","W. Arnold",,FLETCHER,alexandria_arnold,33235343213235432554,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,128,,,,,8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The New Century Hymnal",NCH1904,210,"O for a Closer Walk with God",,"William Cowper",,,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Grateful praise for delivering mercy","O thou who when we did complain",o_thou_who_when_we_did_complain,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105a,"Grateful praise for delivering mercy",,,,8.6.8.6,CASWELL,alexandria_arnold,33235343213235432554,English,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Laudamus: a hymal for women's colleges and schools",LHWC1887,216,,,"Frederick W. Faber",,,BETHLEHEM,alexandria_arnold,33235432132354325535,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,660a,"Oh, for a closer walk with God",,"W. Cowper",,8.6.8.6,"[Oh, for a closer walk with God]",alexandria_arnold,33235343213235432554,English,,
