hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns and Services","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CHS1923,d78,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CCCF1885,25,,,"Edward Caswall; Samuel Longfellow","John B. Dykes",,DURHAM,durham_dykes,333413654723515,English,"Roman Breviary",
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,CHSC1897,8,,,"Edward Caswall; Samuel Longfellow","Edwin George Monk",,ANGLICAN,anglican_monk,51653123535676451732,English,,
"Harmony in Praise","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HP1890,d139,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HTBC1878,d447,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HTBC1883,138,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymnal Amore Dei","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,ADUS1904,184,,,"Rev. Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,"Roman Breviary",
"Hymnal, Amore Dei","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HAD1890,184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymnal, Amore Dei. Rev. ed.","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,hadr1903,a184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymns in Harmony with Modern Thought","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HHMT1901,3,,,"Edward Caswall",,,,,,English,"<cite> Roman Breviary</cite>",
"Hymns of the Christian Life","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoCL1925,2,,,"Edw. Caswall; Aurelius Clemens Prudentius","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"Hymns of the Christian Life","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoCL1937,d258,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymns of the Christian Life","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoCL1928,d261,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymns of the Spirit","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoS1864,152,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HSUF1937,102a,,,"Aurelius Clemens Prudentius, 5th cent.; Edward Caswall; Samuel Longfellow",,,"REX GLORIOSE",rex_gloriose_15432,15432134551765,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HSUF1937,102b,,,"Edward Caswall; Aurelius Clemens Prudentius, 5th cent.; Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Jubilate Deo: a hymn and service book","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,JDBH1900,16,,,"Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,NHTB1875,37,,,,,,,,,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SCWI1914,137,,,"Aurelius Clemens Prudentius; Edward Caswall; Samuel Longfellow","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songlets for Sabbath School and Home","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SSS1881,d17,,,"Aurelius Clemens Prudentius",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,S4C1909,8,,,"Edward Caswall, 1814-78; Samuel Longfellow, 1819-92","James W. Elliott, 1833-",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SoP1886,116,,,"Aurelius Clemens Prudentius",,,,,,,,
"The Beacon Song and Service book","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,BSS1935,53,"Now with creation's morning song",,"Aurelius Clemens Prudentius; Edward Caswell; Samuel Longfellow",,8.8.8.8,AFFECTION,affection_51714,517143212351,English,,"<i>Greenwood's Psalmody,</i> Halifax, 1838"
"The Canadian Youth Hymnal","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CYH1939,163,,,"Aurelius Clemens Prudentius",,,,,,,,
"The Church School Hymnal for Youth","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CSHY1928,10,,,"Rev. Edward Caswall",,,FESTUS,festus_freylinghausen,517656243325325,English,,
"The Cyber Hymnal","Now with Creation's Morning Song","Now with creation's morning song",now_with_creations_morning_song,CYBER,4669,"Now with Creation's Morning Song",,"Aurelius Prudentius, 348-circa 413; Edward Caswall",Anonymous,8.8.8.8,FESTUS,festus_freylinghausen,517656243325345,English,"<cite>Lyra Catholica</cite>, 1849","From a Ger­man chor­ale in the <cite>Mo­rav­i­an Psalt­er</cite>"
"The Hymnal for Young People","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,H4YP1928,8,,,"Edward Caswall","Franz Schubert",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"The Middlesex Hymn Book","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,MHB1928,d63,,,"Aurelius Clemens Prudentius",,,,,,,,
"The New Hymnal for American Youth","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,NHAC1930,10,,,"Aurelius Clemens Prudentius",,,,,,,,
"The New Hymnal for American Youth ","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,NHAY1930,10,,,"Aurelius Clemens Prudentius",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,PH1898,261,,,"Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,"Roman Breviary"
"The School Hymnal: a book of worship for young people","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SH1920,5,,,"Aurelius Clemens Prudentius; Edward Caswall; Samuel Longfellow","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SH1889,45,,,,"Th. Bradsky",,STELLA,stella_bradsky,54334321265444432317,English,"Roman Breviary",
"The Singing Choir","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,SC1933a,d86,,,"Aurelius Clemens Prudentius",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,UHCN1894,22,,,"Rev. Edward Caswall",,,,,,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,VH1868,42a,,,,,,,,,,,
