displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,140,,,"Paul Gerhardt; Unknown","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Book of Worship with Hymns and Tunes ",BWHT1899,58,,,Anon,"Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Book of Worship with Hymns and Tunes ",BWHT1899,462,,,"Charlotte Elliott","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Eternal Father! throned above","Eternal Father! throned above",eternal_father_throned_above_thou_founta,"Book of Worship with Hymns and Tunes ",BWHT1899,D23,,,,,,,,,English,,
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,2,,,"Catherine Winkworth; Johann Heermann","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship with Hymns and Tunes ",BWHT1899,171,,,"Isaac Watts","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Book of Worship with Hymns and Tunes ",BWHT1899,399,,"Even me, even me","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Book of Worship with Hymns and Tunes ",BWHT1899,536,,,"Charles Wesley","George F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
