hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Hope and Faith with Joy Ascending","Hope and faith with joy ascending",hope_and_faith_with_joy_ascending,AMEC1984,544,"Hope and Faith with Joy Ascending",,"R. David Hoffelt, 1951-","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Ambassador Hymnal: for Lutheran worship","Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,AH1994,119,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1854","Joachim Neander, 1650-1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ACCS1927,4,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","God of Ages, All Transcending","God of Ages, all transcending",god_of_ages_all_transcending,ALH1930,7,"God of Ages, All Transcending",,"Anna Hoppe; Caspar Neumann","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Jesus, Lord And Precious Savior","Jesus, Lord and precious Savior",jesus_lord_and_precious_savior,ALH1930,185,"Jesus, Lord And Precious Savior",,"Augustus Nelson; Johan Olaf Wallin","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"German chorale: Unser Herrscher, unser König"
"American Lutheran Hymnal","Christians, Rise, Put On Your Armor","Christians, rise, put on your armor",christians_rise_put_on_your_armor,ALH1930,248,"Christians, Rise, Put On Your Armor",,"J. C. Aaberg; H. A. Brorson; J. Falkner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Listen To Those Happy Voices","Listen to those happy voices",listen_to_those_happy_voices,ALH1930,351,"Listen To Those Happy Voices",,"M. Loy","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Praise And Honor To The Father","Praise and honor to the Father",praise_and_honor_to_the_father_for_the_f,ALH1930,519,"Praise And Honor To The Father",,"Paul E. Kretzmann","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus, come! for we invite you","Jesus, come! for we invite you",jesus_come_for_we_invite_you,AM2013,102,,,"Christopher Idle (b. 1938)","Joachim Neander (1650-1680); William Henry Monk (1823-1889)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Ancient and Modern: hymns and songs for refreshing worship","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,AM2013,619,,,"John Mason Neale (1818-1866); Job Hupton (1762-1849)","William Henry Monk (1823-1889); Joachim Neander (1650-1680)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Ancient and Modern: hymns and songs for refreshing worship","God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,AM2013,648a,,,"Harry Emerson Fosdick (1878-1969)","Joachim Neander (1650-1680)",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Anglican Hymns Old and New (Rev. and Enl.)","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,HON2008,142,,,"Job Hupton","Joachim Neander",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Augsburg Songs for Sunday Schools and other services","He is Risen! He is Risen1","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"Baptist Hymnal 1991","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,BH1991,356,"Christ Is Made the Sure Foundation",,"John Mason Neale","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Latin, 7th century",
"Baptist Hymnal 2008","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,BH2008,354,"Christ Is Made the Sure Foundation",,"John Mason Neale","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"Latin, 7th century",
"Book of Worship with Hymns and Tunes ","Hallelujah! fairest morning!","Hallelujah! fairest morning!",hallelujah_fairest_morning,BWHT1899,40,,,"Jane L. Borthwick; Jonathan Krause","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Come, ye faithful, raise an anthem","Come, ye faithful, raise an anthem",come_ye_faithful_raise_an_anthem,CS1886,257b,,,"Rev. Job Hupton (1762-1849); Rev. John Mason Neale (1818-1866)","Rev. Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,CS1886,351,,,"Miss Jane Borthwick (1825- ); Johann Angelus Silesius (1624-1677)","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,CS1885,351,,,"Miss Jane Borthwick (1825- )","Joachim Neander (1610-1680)",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Catholic Book of Worship III","O Redeemer","Father, Lord of earth and heaven",father_lord_of_earth_and_heaven,CBOW1994,65,"O Redeemer","O Redeemer, hear our singing","James Quinn, SJ. b. 1919; Stephen Somerville","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Catholic Book of Worship III","God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,CBOW1994,645,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Catholic Book of Worship III","Come and Sing to God Our Savior","Come and sing to God our savior",come_and_sing_to_god_our_savior,CBOW1994,646,"Come and Sing to God Our Savior",,"Fred R. Anderson","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Chalice Hymnal","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,CH1995,88,"All My Hope on God Is Founded",,"Joachim Neander; Fred Pratt Green","Joachim Neander",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From chorale <I>Unser Herrscher</i>"
"Children's Hymns with Tunes: a book for use in the Sunday school","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHT1885,66b,,,,,,"[He is risen, He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Speed Thy Servants","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,CSR1908,698,"Speed Thy Servants",,"T. Kelly","Neander; F. E. B. ",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Who Are These?","Who are these like stars appearing",who_are_these_like_stars_appearing,CSR1908,912,"Who Are These?",,"H. T. Schenck","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christian Worship (1993): a Lutheran hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CWLH1993,255,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Christian Worship: a hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CW1941,121,"Open Now Thy Gates of Beauty",,"Benjamin Schmolk; Catherine Winkworth, 1827-1878",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christian Worship: a hymnal","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,CW1941,354,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,NEANDER,unser_herrscher_neander,123134551765322,English,"Words from the Yattendon Hymnal, edited by Robert Bridges.","From Chorale <cite>Unser Herrscher</cite>"
"Christian Worship: Hymnal","Open, Lovely Doors","Open, lovely doors, and let me",open_lovely_doors_and_let_me,CWH2021,912,"Open, Lovely Doors",,"Benjamin Schmolck, 1672-1737; Michael D. Schultz, b. 1963","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Youth Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CYH1948,101,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christian Youth Hymnal","Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,CYH1948,151,"Rise, Ye Children of Salvation",,"Emma Frances Bevan; Justus Falckner","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CBWM1872,51,,,"Benjamin Schmolk; Miss Winkworth",,8.7.7,"UNSER HERRSHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Church Hymnal","All is o'er; the pain, the sorrow","All is o'er; the pain, the sorrow",all_is_oer_the_pain_the_sorrow,CH1886,90,,,,,,"UNSER HERSCHER",unser_herrscher_neander,123134551765322,English,,German
"Church Hymnary (4th ed.)","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,CH4,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Church Hymns and Tunes","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHT1907,56b,,,"Catherine Winkworth; Rev. Benjamin Schmolk","Rev. J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Church Hymns: with tunes (New ed.)","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CH1903,386,,,,"J. Neander, 1610-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Common Praise (1998)","Herald! Sound the Note of Judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,CP1998,111,"Herald! Sound the Note of Judgement",,"Moir A. J. Waters (1906-1980)","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CPAM2000,409,,,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>"
"Common Praise: hymns with tunes for Christian worship","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CP1913,74,,,"Catherine Winkworth; Benjamin Schmolk","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Common Service Book of the Lutheran Church","Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Common Service Book of the Lutheran Church","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,LHTC1918,420,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Community of Christ Sings","Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,CoCS2013,577,"Called by Christ to Love Each Other",,"Jane Parker Huber, 1926-2008","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Complete Anglican Hymns Old and New","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CAH2000,131,"Come, ye faithful, raise the anthem",,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Complete Mission Praise","Come, ye faithful","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CMP2000,103,"Come, ye faithful",,"Job Hupton, 1762-1849; John Mason Neale, 1818-66","Joachim Neander, 1650-80",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Chorale <cite>Unser Herrscher</cite> by Neander"
"CPWI Hymnal","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,CPWI2010,168,,,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866","Joachim Neander, 1640-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,"<cite>The Gospel Magazine</cite>, 1805","Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Culto Cristiano","De mil arpas y mil voces","De mil arpas y mil voces",de_mil_arpas_y_mil_voces_se_alcen_himnos,CC1964,78,,,"Thomas Kelly, 1769-1854; Desconocido","Joachim Neander, 1650-1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Del Cielo Descendiendo el Redentor","Ved del cielo descendiendo",ved_del_cielo_descendiendo,CNHE1962,410,"Del Cielo Descendiendo el Redentor",,"John Cennick, 1718-1755; Charles Wesley, 1707-1788","Joachim Neander, 1650-1680",,NEANDER,unser_herrscher_neander,123134551765322,Spanish,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Weicht, ihr Berge, fallt Hügel, alle Felsen, brechet ein","Weicht, ihr Berge, fallt Hügel, alle Felsen, brechet ein",weicht_ihr_berge_fallt_ihr_huegel_brecht,DLSC1895,32,,,"B. Schmolk",Neander,,"[Weicht, ihr Berge, fallt Hügel, alle Felsen, brechet ein]",unser_herrscher_neander,123134551765322,German,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El Señor resucitó","El Señor resucitó",el_senor_resucito_muerte_y_tumba,EHIE1931,106,,,"J. B. Cabrera","J. Neander, 1640-1680",,"SAN MADOES",unser_herrscher_neander,123134551765322,Spanish,,
"Evangelical Lutheran hymnal: with music","Listen to those happy voices ","Listen to those happy voices ",listen_to_those_happy_voices,ELHW1908,33,,,"Rev. Matthias Loy, D. D.","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran hymnal: with music","Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,ELHW1908,124,,,"Hrabanus Maurus, d. 856; Edward Caswell","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran hymnal: with music","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELHW1908,130,,,"Benjamin Schmolke; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran hymnal: with music","God of ages, great and mighty!","God of ages, great and mighty!",god_of_ages_great_and_mighty,ELHW1908,291,,,"Caspar Neumann; Rev. C. H. L. Schuette, D. D.","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Hymnary","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Hymnary","Rise, Ye Children of Salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,ELH1996,217,"Rise, Ye Children of Salvation",,"J. Falckner, 1672-1723; E. F. Bevan, 1827-1909","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Hymnary","Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,ELH1996,547,"Jesus, Brightness of the Father",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Evangelical Lutheran Worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ELW2006,533,"Open Now Thy Gates of Beauty",,"Bejamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,FHMN1888,19b,,,,"W. H. Monk",,"GERMAN HYMN",unser_herrscher_neander,123134551765322,English,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,GGHG1910,121,,,"Heinrich Held, 1620-1659","Joachim Neander",,"[Komm, o komm, du Geist des Lebens]",unser_herrscher_neander,123134551765322,German,,
Glaubenslieder,"Amen! Amen! lauter Amen","Amen! Amen! lauter Amen",amen_amen_lauter_amen,GL2001,383,,,"Benjamin Schmolck, 1672-1737","Joachim Neander, 1650-1680",,"[Amen! Amen! lauter Amen]",unser_herrscher_neander,123134551765322,German,,
Glaubenslieder,"Hilf, Herr Jesus, laß gelingen","Hilf, Herr Jesus, laß gelingen",hilf_herr_jesu_lass_gelingen,GL2001,467,,,"Johann Rist, 1607-1667","Joachim Neander, 1650-1680",,"[Hilf, Herr Jesus, laß gelingen]",unser_herrscher_neander,123134551765322,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","He is Risen! He is Risen","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,GD1901,163a,"He is Risen! He is Risen",,"C. F. Alexander","W. H. Monk",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Glory to God: the Presbyterian Hymnal","Jesus, Take Us to the Mountain","Jesus, take us to the mountain",jesus_take_us_to_the_mountain,GG2013,193,"Jesus, Take Us to the Mountain",,"Jaroslav J. Vajda","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Glory to God: the Presbyterian Hymnal","Christ Is Coming!","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,GG2013,360,"Christ Is Coming!",,"John Ross Macduff","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Glory to God: the Presbyterian Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,GG2013,403,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"harm. <i>The Chorale Book for England</i>, 1863, alt."
"Great Songs of the Church (Revised)","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,GSC1986,83,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Himnario Adventista del Séptimo Día","Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","De Mil Arpas y Mil Voces","De mil arpas y mil voces",de_mil_arpas_y_mil_voces_se_alcen_himnos,HM1973,216,"De Mil Arpas y Mil Voces",,"Thomas Kelly, 1769-1854; Desconocido","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Por mil arpas y mil voces","Por mil arpas y mil voces",por_mil_arpas_y_mil_voces,HPCC1907,68,,,,"J. Neander",,PARAN,unser_herrscher_neander,123134551765322,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Himno de la Pascua de Resurrección","¡Cristo ha resucitado!",cristo_ha_resucitado_aleluya,HIJ1992,121,"Himno de la Pascua de Resurrección",,"Cecil Frances Alexander, 1818-1895","Joachim Neander, 1650-1680",,"[¡Cristo ha resucitado!]",unser_herrscher_neander,123134551765322,Spanish,,
"Hymnal Amore Dei","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,ADUS1904,18,,,"Rev. H. T. Schenck","J. G. C. Störl",,"NEANDER (Düsseldorf)",unser_herrscher_neander,123134551765322,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","He is risen! he is risen! ","He is risen! he is risen! ",he_is_risen_he_is_risen_tell_it_out_with,HPEC1890,107,,,,,8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymnal and Liturgies of the Moravian Church","Hail, thou wondrous Infant Stranger","Hail, thou wondrous Infant Stranger",hail_thou_wondrous_infant_stranger,HLMC1920,61,,,"Timothy Lamb, 1758-1829","Rev. Joachim Neander, 1610-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,