displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,54a,"While shepherds watched their flocks",,"Nahum Tate","Richard Storrs Willis",,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"While shepherds watched their flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,54b,"While shepherds watched their flocks",,"Nahum Tate","Sir Arthur S. Sullivan, Mus. Doc.",,"[While shepherds watched their flocks by night]",shepherds_sullivan,556534542517675,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Favorite Hymns of Praise",FHOP,86,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Sing Joyfully",SJ1989,197,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Yes, Lord!: Church of God in Christ hymnal",YL1982,209,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","George Friedrich Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns and Carols",HC1903,4,"While Shepherds Watched Their Flocks",,"Nahum Tate","Maltbie D. Babcock",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_babcock,12321445323451443,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",DGS1948,18,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate","George S. Schuler",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_schuler,33323444443265333234,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,82,"While Shepherds Watched Their Flocks",,,"E. A. W.",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_33512,33512177121223335655,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,107,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Lewis Spohr",,"[While shepherds watched their flocks by night]",spohr_spohr_53351,533513213653453,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Faith",HHOF1980,135,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra</i>, 1815 (Arr. in)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Kingdom of Song for the Sunday School",KSSS1900,139,"While Shepherds Watched Their Flocks",,,,,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_shawm,47711,English,,"From the Shawm"
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Praise Number Two",HPN21925,217,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","Georg F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks By Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,343,"While Shepherds Watched Their Flocks By Night",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Timeless Truths",TTvirt,492,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,,"Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)","Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,3,"While Shepherds Watched Their Flocks",,"Nahum Tate","A. S. Sullivan",,"[While shepherds watched their flocks by night]",noel_sullivan,12321234325534,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Carols of Christmas",CoC1946,8b,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Juniors",S4J1953,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,45,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Inspiring Hymns",IH1951,51,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Händel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,61,"While Shepherds Watched Their Flocks",,"Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs Of The Church",SOTC1977,71,"While Shepherds Watched Their Flocks",,"Nahum Tate","Hugh Wilson",,"[While shepherds watched their flocks by night]",martyrdom_wilson,51651232135321325321,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Hymnal (Rev. ed.)",CHCH1959,98,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","Richard S. Willis, 1819-1900",,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Favorite Hymns",FH1933,152,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Gospel Melodies and Evangelistic Hymns",GMEH1944,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs of the Sanctuary",SoS1945,168,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Händel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Universal Songs and Hymns: a complete hymnal",USH1949,185,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,186,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Gospel Way",GW1923,206,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Inspiring Hymns: for the Church and Sunday-School",IH1914,257,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,261,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Worship and Praise: for the Church and Sunday School",WP1929,282,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,323,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,430,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flock by night",while_shepherds_watched_their_flocks_by,"The New Church Hymnal",NCH1976,532,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,"[While shepherds watched their flock by night]",christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,31b,"While Shepherds Watched Their Flocks","Sing glory, glory","Nahum Tate (1652-1715)",,,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_shawm,51122345655443,English,,"From ""The Shawm"""
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Latter-Day Saints Congregational Hymns",LDSC1919,43,"While Shepherds Watched Their Flocks",,,,,"[While shepherds watch'd their flocks by night]",winchester_old_kirbye,133214432355453,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1937,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1715",,,,,,,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal and Order of Service",HOoS1926,44,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Lutheran Hymnal",LH1941,109,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Pearly Portals: for the Sabbath School",PPSS1882,130,"While Shepherds Watched Their Flocks",,,"J. H. Leslie",,"[While shepherds watch'd their flocks by night]",while_shepherds_watched_their_leslie,55336622176543553366,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnbook",H1955,169,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Lutheran Hymnary",LHPN1913,188,,,"Nahum Tate",,8.6.8.6,"[While shepherds watched their flocks my night]",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Worship: Hymnal",CWH2021,336,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate, 1652-1714","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by nigh",while_shepherds_watched_their_flocks_by,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,347,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","R. S. Willis; Uzziah C. Burnap","8.6.8.6 D","CAROL ",carol_willis,532216565567112,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Worshipbook: Services and Hymns",WSH1972,643,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,28,,,"Nahum Tate","Mrs. Thaddeus A. Snively",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_snively,51117656543513211751,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,58,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,59,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
