displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Honorable Is the Place","How honorable is the place",how_honorable_is_the_place,"The Cyber Hymnal",CYBER,2394,"How Honorable Is the Place",,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 8","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,III,,,,,,,,,English,,
"How honorable is the Place","How honorable is the Place",how_honorable_is_the_place,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HIII,,,,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H431,,,,,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,71,,,Watts,,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns Selected",HS1808,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms of David ... New ed.",PoDN1808,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Christian Psalter",CP1841,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns for the Sanctuary",H4S1849,233,,,Watts,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Chapel Hymns",CH1846,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Seamen's Hymns and Devotional Assistant",SHDA1859,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Parish Psalmody",PP1844,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Parish Psalmody",PP1848,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Service of  Song for Baptist Churches",SSBC1871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,373,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,375,,,,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d377,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,410,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,495,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Psalms and Hymns of Dr. Watts",PHDW1835,496,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Seamen's Hymns",SHDA1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,509,,,,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,509,,,,,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns for Christian Melody",H4CM1832,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,728,,,Watts,,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,848,,,"Isaac Watts, 1674-1748",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,857,,,"Rev. Isaac Watts",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,890,,,"Isaac Watts",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1485,,,Watts,,,,,,,,
"Hymn 8","How honorable is the place",how_honorable_is_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,I.8,"Hymn 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Glory of Zion","How honorable is the place",how_honorable_is_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,509,"The Glory of Zion",,,,8.6.8.6,,,,English,,
"How honourable is the Place","How honourable is the Place",how_honorable_is_the_place,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,III,,,,,,,,,English,,
"How honourable is the Place","How honourable is the Place",how_honorable_is_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.VIII,,,,,,,,,English,,
"How honourable is the place","How honourable is the place",how_honorable_is_the_place,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,302,,,,,,,,,English,,
"The safety and protection of the church","How honourable is the place",how_honorable_is_the_place,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.VIII,"The safety and protection of the church",,,,8.6.8.6,,,,English,,
"The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
