hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CPHS1839,65,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,SHAD1831,80,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,SHBA1816,d77,,,"John Newton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,AHAG1846,251,,,,,,,,,English,,
"Chapel Hymns","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CH1846,d82,,,"John Newton",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Chief Shepherd","Chief shepherd of Thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CHCH1959,635,"Chief Shepherd",,"John Newton, 1725-1807","William B. Bradbury, 1816-1868",,"[Chief shepherd of Thy chosen sheep]",brown_bradbury,512316716551325,English,,
"Church Pastorals, hymns and tunes for public and social worship","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CP1864,736,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CPDW1845,460,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CHTB1856,721,,,"John Newton",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,HSSR1843,LXIII,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,HWDU1858,308,,,,,,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Chief Shepherd of thy chosen sheep","Chief Shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,PHCU1845,H562,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,SWSM1832,d58,,,"John Newton",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,BHB21825,d84,,,"John Newton",,,,,,,,
"The Christian Psalmist","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CP1854,d89,,,"John Newton",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Chief Shepherd of Thy chosen sheep","Chief Shepherd of Thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,CHBS1857,742,,,Newton,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,PHDS1860,H510,,,"John Newton",,,,,,,,
"The Service of Praise","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,SoP1875,d37,,,"John Newton",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Chief shepherd of thy chosen sheep","Chief shepherd of thy chosen sheep",chief_shepherd_of_thy_chosen_sheep,ZHUO1854,d44,,,"John Newton",,,,,,,,
