displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"The Lutheran Hymnal",LH1941,559,"O Christ, Who Art the Light and Day",,"William J. Copeland; Unknown",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c. 600"
"O Christ, Who Art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Evangelical Lutheran Hymnary",ELH1996,571,"O Christ, Who Art the Light and Day",,"Unknown; W. J. Copeland, 1804-85",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Latin melody, c.600"
"Ô Christ, Clarté du Jour","Ô Christ, clarté du jour vainqueur",o_chirst_clarte_du_jour_vainqueur,"Les Chants du Pèlerin",CdP2001,114,"Ô Christ, Clarté du Jour",,,"Johann Sebastian Bach (1685-1750)",,"CHRIST DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,French,"<i>Liturgie - Vêpres</i>",
"O Christ, You Are the Light and Day","O Christ, you are the light and day",o_christ_who_art_the_light_and_day_thou,"Lutheran Book of Worship",LBoW1978,273,"O Christ, You Are the Light and Day",,"William J. Copeland, 1804-1885; Isaac Watts, 1674-1748",,8.8.8.8,"CHRISTE, DER DU BIST TAG UND LICHT",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"Latin hymn, 6th cent., sts. 1-3","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Christ, everlasting Source of Light","Christ, everlasting Source of Light",christ_everlasting_source_of_light,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,179,,,,,,"[Christ, everlasting Source of Light]",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"The New English Hymnal",NEH1985,61,,,"William Copeland, 1804-85",,,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"6th century Latin",
"O Christ, you are both light and day","O Christ, you are both light and day",o_christ_you_are_both_light_and_day,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,40,,,"Charles P. Price, b. 1920","James McGregor, b. 1930",8.8.8.8,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,22171231111327132343,English,"Latin, 6th cent.; <i>Hymnal 1982, </i>ver.","Plainsong, Mode 2, <i>Mailander Hymnen, </i>15th cent."
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Church Hymns: with tunes (New ed.)",CH1903,54a,,,,,,"CHRISTE, QUI LUX ES ET DIES",christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Mode II. Sarum"
"O Christ, who art the Light and Day","O Christ, who art the Light and Day",o_christ_who_art_the_light_and_day_thou,"Complete Anglican Hymns Old and New",CAH2000,478,"O Christ, who art the Light and Day",,"William Copeland, 1804-1885","Andrew Moore ",8.8.8.8,"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,13171232133337132244,English,"Latin (6th century)","Plainsong mode ii"
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal and Liturgies of the Moravian Church",HLMC1969,100,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1585-1647",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,185,,,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1649","Gregory the Great, 590-604",8.8.8.8,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"O Thou Through Suffering Perfect Made","O Thou through suffering perfect made",o_thou_through_suffering_perfect_made,"Hymnal and Liturgies of the Moravian Church",HLMC1969,551,"O Thou Through Suffering Perfect Made",,"William Walsham How, 1823-1897",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Liturgies of the Moravian Church",HLMC1969,559,"That Day of Wrath, That Dreadful Day",,"Walter Scott, 1771-1832; Thomas of Celano",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Liturgies of the Moravian Church",HLMC1920,736,,,"Sir Walter Scott, 1771-1832; Thomas of Celano, 13th Cent.","Gregory the Great, 590-604",,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
