hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEC1954,44,"Lord, in the Morning Thou Shalt Hear",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,AMEC1954,67,"Come, Ye That Know and Fear the Lord",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Come Thou Desire of All the Saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEC1954,115,"Come Thou Desire of All the Saints",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Still for Thy Loving Kindness","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEC1954,171,"Still for Thy Loving Kindness",,"C. Wesley","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,AMEC1984,9,"Come, Ye That Know and Fear the Lord",,"George Burder, 1752-1832","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEC1984,30,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Still, for Thy Loving Kindness","Still, for Thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEC1984,289,"Still, for Thy Loving Kindness",,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEH1898,20,,,"Anne Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,AMEH1898,21,,,Watts,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,AMEH1898,22,,,Steele,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEH1898,190,,,"C. Wesley",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,AMEH1898,191,,,Watts,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BSES1880,53a,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,BSES1880,53b,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,BSES1880,53c,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,BHTC1874,153a,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Worship with Hymns and Tunes ","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,BWHT1899,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Worship: with tunes","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,BoW1881,509,,,,"C. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CSBC1841,138b,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,CS1886,70b,,,,"Samuel Stanley (1767-1622)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,CSR1908,759,"Happy the Home",,Anon.,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Christian Science Hymnal","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CSH1909,217,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Book: for the use of Evangelical Lutheran congregations","With joy our voices we unite","With joy our voices we unite",with_joy_our_voices_we_unite,CBWM1872,260,,,"Richard Mant",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHaSSSCI,2,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, In the Morning","Lord, in the morning Thou shalt hear ",lord_in_the_morning_thou_shalt_hear,CHMC1927,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, In the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHMC2017,196,"Lord, In the Morning",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,CHSC1897,22,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,CHSC1897,23,,,"John Henry Newman","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Common Praise: hymns with tunes for Christian worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CP1913,3,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Complete Anglican Hymns Old and New","O Lord, I would delight in thee","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,CAH2000,510,"O Lord, I would delight in thee",,"John Ryland, 1753-1825","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Das Grab ist leer, das Grab ist leer","Das Grab ist leer, das Grab ist leer",das_grab_ist_leer_das_grab_ist_leer_erst,DLMA1895,80,,,"Matthias Claudius",,,"[Das Grab ist leer, das Grab ist leer]",warwick_stanley,13516565321356176545,German,,
"Evangel Songs: words and music, suitable for all services of sacred song","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,ES1894,211,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Evangelical Hymnal","Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,EH1897,166,,,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich weiß ein Land voll reiner Freud","Ich weiß ein Land voll reiner Freud",ich_weiss_ein_land_voll_lauter_reiner_fr,EGMG1894,244[971],,,,Stanley,,"[Ich weiß ein Land voll reiner Freud]",warwick_stanley,13516546532134561765,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,GD1901,97,"O God of Bethel, by Whose Hand",,"Philip Doddridge","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GH21876,102,,,"Rev. John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Hymns Nos. 1 to 6","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GH161894,680,,,"Rev. John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Lord, in the morning","Lord, in the morning",lord_in_the_morning_thou_shalt_hear,GPBC1885,206b,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Gospel Tent Songs","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GTS1903,102,"Amazing Grace",,"Rev. John Newton",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Himnario de la Iglesia Metodista Episcopal","La Eucaristía","Espíritu de santidad",espiritu_de_santidad_divino_y_eternal,HIME1881,40,"La Eucaristía",,"G. H. Rule","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Bautismo de un niño","Oh Dios de paz y de bondad",o_dios_de_paz_y_de_bondad,HIME1881,41,"Bautismo de un niño",,Anonimo,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,Spanish,,
"His Fullness Songs","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFS1977,351,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Samuel Stanley, 1767-1822",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,HTBM1886,401,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HTBM1886,508,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,HTBM1886,731,,,"Joseph Addison","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTBM1886,793,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HPEC1890,326,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,HPEC1890,453,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,HOoS1901,105,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HEHC1911,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,HEHC1911,46,,,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,HEHC1911,58,,,"Edmund H. Sears","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HEHC1911,101,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,HAP1983,418,"Come, O thou all-victorious Lord",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,HAP1983,740a,"My God! I know, I feel thee mine",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs for the Sunday School","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSSS1914,14,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, let us, who in Christ believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,HSMS1887,28,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,HTPP1890,166,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Great God, preserved by thine arm","Great God, preserved by thine arm",great_god_preserved_by_thine_arm,HTPP1890,167,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,HBLC1916,343,"Amazing Grace",,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Grace and Truth","Amazing Grace—How Sweet the Sound","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,HoGT1903,258,"Amazing Grace—How Sweet the Sound",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HAPS1891,227,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,HAPS1891,228,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HAPS1891,229,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Ages: for Public and Social Worship","Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,HAPS1891,230,,,"Rev. Isaac Watts (1674-1748)","S. Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Christian Life No. 2","As Helpless as a Child","As helpless as a child who clings",as_helpless_as_a_child_who_clings,HCL21897,300,"As Helpless as a Child",,"J. D. Burns",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Church: new and old","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HCNO1912,15,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HFWP1890,239,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HFWP1887,314,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of the Kingdom of God: with Tunes","Gone is the hollow, murky night","Gone is the hollow, murky night",gone_is_the_hollow_murky_night,HKoG1910,350,,,"T. Doubleday","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Truth and Praise","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HTP1971,52,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HoWR1950,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Service","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1905,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymns of Worship and Service: (12th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HoWS1909,34,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis",Jubellied,"Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,JSF1871,67,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",Jubellied,"Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,JT1871,67,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1888,16,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,LDSS1888,7,,,"Rev. Isaac Watts, D. D.","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 5","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,LD1890,4,"Psalm 5",,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Life and Service Hymns","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,LSH1917,343,"Amazing Grace",,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,LTH1896,35a,,,"Rev. Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Light and Life Songs No. 2","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,LLS21914,150,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Light and Life Songs No. 3","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,LLS31918,143,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,