displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O when the saints go marching in","O when the saints go marching in",o_when_the_saints_go_marching_in,"Complete Anglican Hymns Old and New",CAH2000,876,"O when the saints go marching in",,,"Keith Stent",,"[O when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,Traditional,Traditional
"O When the Saints go Marching in","O when saints go marching in",o_when_the_saints_go_marching_in,"Praise Ways",PW1975,89,"O When the Saints go Marching in",,,"D. G. Wilson",,"[O when saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,,Traditional,Traditional
"O when the saints","O when the saints",o_when_the_saints_go_marching_in,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,581,,,,,,"[O when the saints]",o_when_the_saints_go_march_traditional,1345134513453132,English,Traditional,Traditional
"Oh, When the Saints Go Marching In","Oh, when the saints go marching in",o_when_the_saints_go_marching_in,"This Far By Faith: an African American resource for worship",TFBF1999,180,"Oh, When the Saints Go Marching In",,,"Jeffrey Rickard",,"[Oh, when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English," African American spiritual"," African American spiritual"
"When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,475,"When the Saints Go Marching In",,,"Stephen F. Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,Spiritual,Spiritual
"When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,"Total Praise: songs and other worship resources for every generation",ToPr2011,587,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS ",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,"African American Heritage Hymnal",AAHH2001,595,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,"Lead Me, Guide Me (2nd ed.)",LMGM2012,729,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"When The Saints Go Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,"Pinebrook Choruses",PC1934,93,"When The Saints Go Marching In",,"B. B. McKinney; B. B. Mckinney","B. B. Mckinney",,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,288,"When the Saints Go Marching In",,"B. B. McKinney","B. B. McKinney",,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse’s to shine",when_the_sun_refuses_to_shine,"Soul Inspiring Songs",SIS1929,183,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse’s to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Radiant Joy",RJ1944,122,"When the Saints Go Marching In","When the saints go marching in",Anon.,"R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Songs of Inspiration",SoI1949,132,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"New Songs of Inspiration (vol. one)",NSI11984,132,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Abiding Faith",AF1947,146,"When the Saints Go Marching In","When the saints go marching in","Anon.; R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Revival Message",RM1947,150,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Pentecostal Jewels",PJ1945,187,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,"Songs of His Coming",SoHC1919,247,"Marching In",,,,,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,345434555531323212,English,,
Nȧhtsėhohaehetotaetano,Nȧhtsėhohaehetotaetano,nahtsehohaehetotaetano,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,154,Nȧhtsėhohaehetotaetano,,"Belle Wilson Rouse, 1903-1971",,,[Nȧhtsėhohaehetotaetano],o_when_the_saints_go_march_traditional,33444455553132,Cheyenne,,"Chorus of ""O When the Saints,"" folk hymn"
