displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Berge's Book of Gems",BBoG1924,d1,,,"Henry F. Lyte",,,,,,English,,
"Ah holy mother sweet one divine","Ah holy mother sweet one divine",ah_holy_mother_sweet_one_divine,"Berge's Book of Gems",BBoG1924,d2,,,,,,,,,English,,
"All praise and glory be to thee","All praise and glory be to thee",all_praise_and_glory_be_to_thee,"Berge's Book of Gems",BBoG1924,d3,,,,,,,,,English,,
"Alleluia, alleluia, hearts of earth and angels sing","Alleluia, alleluia, hearts of earth and angels sing",alleluia_alleluia_hearts_of_earth_and_an,"Berge's Book of Gems",BBoG1924,d4,,,,,,,,,English,,
"Angel fair, be ever near us","Angel fair, be ever near us",angel_fair_be_ever_near_us,"Berge's Book of Gems",BBoG1924,d5,,,,,,,,,English,,
"Awake, ye skies, her smile behold","Awake, ye skies, her smile behold",awake_ye_skies_her_smile_behold,"Berge's Book of Gems",BBoG1924,d6,,,,,,,,,English,,
"Before Thy throne we humbly kneel","Before Thy throne we humbly kneel",before_thy_throne_we_humbly_kneel,"Berge's Book of Gems",BBoG1924,d7,,,,,,,,,English,,
"Earth is singing thy praise","Birds are singing, flowers",birds_are_singing_flowers,"Berge's Book of Gems",BBoG1924,d8,,"Earth is singing thy praise",,,,,,,English,,
"Bounteous Zion [Sion], Glad thy celebration","Bounteous Zion [Sion], Glad thy celebration",bounteous_zion_sion_glad_thy_celebration,"Berge's Book of Gems",BBoG1924,d9,,,,,,,,,English,,
"Christ, in compassion, look thou","Christ, in compassion, look thou",christ_in_compassion_look_thou,"Berge's Book of Gems",BBoG1924,d10,,,,,,,,,English,,
"Sing the praise now of our loving","Come with songs of the purest devotion",come_with_songs_of_the_purest_devotion,"Berge's Book of Gems",BBoG1924,d11,,"Sing the praise now of our loving",,,,,,,English,,
"Dear heart of Jesus","Dear heart of our God",dear_heart_of_our_god,"Berge's Book of Gems",BBoG1924,d12,,"Dear heart of Jesus",,,,,,,English,,
"Dearest Saint Joseph, patron loved","Dearest Saint Joseph, patron loved",dearest_saint_joseph_patron_loved,"Berge's Book of Gems",BBoG1924,d13,,,,,,,,,English,,
"Father Supreme, take from these hands","Father Supreme, take from these hands",father_supreme_take_from_these_hands,"Berge's Book of Gems",BBoG1924,d14,,,,,,,,,English,,
"Christ the Lord is risen today","Gaily the flowers are springing",gaily_the_flowers_are_springing,"Berge's Book of Gems",BBoG1924,d15,,"Christ the Lord is risen today",,,,,,,English,,
"Give thanks to God, for mercy has","Give thanks to God, for mercy has",give_thanks_to_god_for_mercy_has,"Berge's Book of Gems",BBoG1924,d16,,,,,,,,,English,,
"Hail to thee, O, dear Saint Joseph","Hail to thee, O, dear Saint Joseph",hail_to_thee_o_dear_saint_joseph,"Berge's Book of Gems",BBoG1924,d17,,,,,,,,,English,,
"Listen to the wondrous story","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Berge's Book of Gems",BBoG1924,d18,,"Listen to the wondrous story","John Cawood",,,,,,English,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"Berge's Book of Gems",BBoG1924,d19,,,,,,,,,English,,
"Holy, holy, holy, Lord God, Art Thou of Sabaoth!","Holy, holy, holy, Lord God, Art Thou of Sabaoth!",holy_holy_holy_lord_god_art_thou_of_saba,"Berge's Book of Gems",BBoG1924,d20,,,,,,,,,English,,
"How blest that we inherit","How blest that we inherit",how_blest_that_we_inherit,"Berge's Book of Gems",BBoG1924,d21,,,,,,,,,English,,
"How blest thy sacred word to hear","How blest thy sacred word to hear",how_blest_thy_sacred_word_to_hear,"Berge's Book of Gems",BBoG1924,d22,,,,,,,,,English,,
"Hushed the night and lonely","Hushed the night and lonely",hushed_the_night_and_lonely,"Berge's Book of Gems",BBoG1924,d23,,,,,,,,,English,,
"I trust in thee, O Lord I am thy","I trust in thee, O Lord I am thy",i_trust_in_thee_o_lord_i_am_thy,"Berge's Book of Gems",BBoG1924,d24,,,,,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Berge's Book of Gems",BBoG1924,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest sacrament, thy gift divine","Jesus, my Lord, my God, O, claim",jesus_my_lord_my_god_o_claim,"Berge's Book of Gems",BBoG1924,d26,,"Blest sacrament, thy gift divine",,,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Berge's Book of Gems",BBoG1924,d27,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, to thee we're pleading","Jesus, to thee we're pleading",jesus_to_thee_were_pleading,"Berge's Book of Gems",BBoG1924,d28,,,,,,,,,English,,
"Joy of joys to me thou art","Joy of joys to me thou art",joy_of_joys_to_me_thou_art,"Berge's Book of Gems",BBoG1924,d29,,,,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Berge's Book of Gems",BBoG1924,d30,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Let hymns resound in joyful story","Let hymns resound in joyful story",let_hymns_resound_in_joyful_story,"Berge's Book of Gems",BBoG1924,d31,,,,,,,,,English,,
"Lift up your voices, ye vales","Lift up your voices, ye vales",lift_up_your_voices_ye_vales,"Berge's Book of Gems",BBoG1924,d32,,,,,,,,,English,,
"Lo tis the hour by heaven's will","Lo tis the hour by heaven's will",lo_tis_the_hour_by_heavens_will,"Berge's Book of Gems",BBoG1924,d33,,,,,,,,,English,,
"Lo yonder stars resplendent light","Lo yonder stars resplendent light",lo_yonder_stars_resplendent_light,"Berge's Book of Gems",BBoG1924,d34,,,,,,,,,English,,
"Lord, go with us from thy dwelling","Lord, go with us from thy dwelling",lord_go_with_us_from_thy_dwelling,"Berge's Book of Gems",BBoG1924,d35,,,,,,,,,English,,
"Mother so tender, throned in thy","Mother so tender, throned in thy",mother_so_tender_throned_in_thy,"Berge's Book of Gems",BBoG1924,d36,,,,,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Berge's Book of Gems",BBoG1924,d37,,,"Ray Palmer",,,,,,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Berge's Book of Gems",BBoG1924,d38,,,"Frederick W. Faber",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Berge's Book of Gems",BBoG1924,d39,,,"Sarah F. Adams",,,,,,English,,
"Now twilight is falling, and day sinks","Now twilight is falling, and day sinks",now_twilight_is_falling_and_day_sinks,"Berge's Book of Gems",BBoG1924,d40,,,,,,,,,English,,
"O blood of life from Jesus' veins","O blood of life from Jesus' veins",o_blood_of_life_from_jesus_veins,"Berge's Book of Gems",BBoG1924,d41,,,,,,,,,English,,
"O, day of our dear mother","O, day of our dear mother",o_day_of_our_dear_mother,"Berge's Book of Gems",BBoG1924,d42,,,,,,,,,English,,
"O hark, the Angels singing","O hark, the Angels singing",o_hark_the_angels_singing,"Berge's Book of Gems",BBoG1924,d43,,,,,,,,,English,,
"O heart of Jesus, burning still","O heart of Jesus, burning still",o_heart_of_jesus_burning_still,"Berge's Book of Gems",BBoG1924,d44,,,,,,,,,English,,
"O heart of Jesus, our dearest treasure","O heart of Jesus, our dearest treasure",o_heart_of_jesus_our_dearest_treasure,"Berge's Book of Gems",BBoG1924,d45,,,,,,,,,English,,
"O heart that beats so tenderly","O heart that beats so tenderly",o_heart_that_beats_so_tenderly,"Berge's Book of Gems",BBoG1924,d46,,,,,,,,,English,,
"Thou power divine come bless us","O Holy Ghost thou Comforter",o_holy_ghost_thou_comforter,"Berge's Book of Gems",BBoG1924,d47,,"Thou power divine come bless us",,,,,,,English,,
"O make my heart, this hour of joy","O make my heart, this hour of joy",o_make_my_heart_this_hour_of_joy,"Berge's Book of Gems",BBoG1924,d48,,,,,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Berge's Book of Gems",BBoG1924,d49,,,"Phoebe Cary",,,,,,English,,
"Prayers for those departed","Prayers for those departed",prayers_for_those_departed,"Berge's Book of Gems",BBoG1924,d50,,,,,,,,,English,,
