hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHBD1844,d413,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BWUE1883,d90,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHBU1861,103,,,,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns","Imputed Rigtheousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CoEH1793,LXXVIII,"Imputed Rigtheousness",,,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CEHD1797,d127,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1859,258,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHAU1830,d304,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHAM1836,ad304,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPU1807,d70,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1847,d447,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1853,d448,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1848,d446,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHPS1866,460,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ACOH1872,174,"Fulness and sufficiency of the Atonement",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHME1844,d315,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUM1836,289,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUM1821,289,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUU1837,d186,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHWM1843,d271,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CHUP1874,190,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUU1858,119,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHWM1848,287,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHIU1835,42,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUM1845,289,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHUP1814,189,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,CHSP1859,231,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CPHF1811,28b,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus, thy blood and right'ousness","Jesus, thy blood and right'ousness",jesus_thy_blood_and_righteousness,CPHS1867,184,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Jesus, Thy Blood","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,HBOF1883,63,"Jesus, Thy Blood",,"Rev. John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NBHU1879,d132,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NSHS1812,149,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NSNE1825,134,,,Wesley,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NSPH1839,823,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NSSH1810,134,,,Wesley,,8.8.8.8,,,,English,,
"A Selection of Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SoH1833,d157,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHSM1808,d134,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHSS1809,H.XLVIII,,,,,,,,,English,"Madan's Col.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHSS1817,H.XLVIII,,,,,,,,,English,"Madan's Col.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Imputed Righteousness of Christ","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHPW1844,103,"The Imputed Righteousness of Christ",,"J. W.; C. W.",,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHBA1804,aLXXXIV,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHBA1819,84,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHVA1811,d135,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHAD1831,326,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHDS1861,99,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Imputed Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHBA1792,LXXXIV,"Imputed Righteousness",,,,8.8.8.8,,,,English,"Madan's Collecition",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SPH41819,A13,,,,,,,,,English,"Madan's Coll.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,SoSS1878,607,,,"John Wesley",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AHHB1865,252,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AMEH1898,210,,,"J. Wesley","W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,"[From the German of Zinzendorf.]",
"American Lutheran Hymnal","Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,ALH1930,177,"Jesus, Thy Blood And Righteousness",,"John Wesley; Nicolaus Ludwig, Count von Zinzendorf",,8.8.8.8,HERRNHUT,herrnhut_gesius,5171243223453423,English,,"German, 1605"
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AP1834,130a,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AS1885,188,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ASN21895,d169,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Australian Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AHB,137,,,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHB1847,a204,,,,,,,,,English,,
"Battle Songs of the Cross","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BSoC1901,d99,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Common Praise","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BoCP1915,d293,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHTC1874,55b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHEL1920,d132,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHEL1913,d133,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,BW1870,321,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,BWHT1899,418,,,"John Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,"CHRISTI BLUT",breslau,11161276671256765512,English,,"Leipzig, 1625"
"Book of Worship: with tunes","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,BoW1881,321,,,,Zincerti,,AVIGNON,avignon_zincerti,555665551171214325,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CSSS1878,d457,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CS1886,331,,,"Rev. John Wesley (1703-1791); Nicolaus Ludwig Zinzendorf (1700-1760)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CS1885,331,,,"Rev. John Wesley (1703-1791)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Chapel Hymns","Christ, our righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CH1846,d287,,"Christ, our righteousness","John Wesley",,,,,,English,,
"Christ in Song","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CS1869,191,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CHAW1823,44,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHCS1898,34,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Praise","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CP1957,d182,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CP1870,45,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CP1871a,45,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CP4P1817,SH89,,,Wesley,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CPHA1856,d485,,,"John Wesley",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,CWLH1993,376,"Jesus, Your Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-60; John B. Wesley, 1703-91","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Christian Worship: Hymnal","Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,CWH2021,573,"Jesus, Your Blood and Righteousness",,"Nicholaus l. von Zinzendorf, 1700-1760; John B. Wesley, 1703-1791","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,CDRS1825,141,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CBUE1868,372,,,"Count Zinzendorf; John Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,CBWM1872,372,,,"Nicholas Louis, Count  Zinzendorf; John Wesley",,8.8.8.8,"HERR JESU CHRIST MEIN'S LEBENES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Church Hymnal","Jesus! Thy blood and righteousness","Jesus! Thy blood and righteousness",jesus_thy_blood_and_righteousness,CH1886,499,,,,Beethoven,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Church Hymnal for Lutheran Services","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,CHLS1911,39,,,"Zinzendorf; J. Wesley",,8.8.8.8,,,,English,,
"Church Hymnal, Fifth Edition","Jesus, thy Blood and righteousness","Jesus, thy Blood and righteousness",jesus_thy_blood_and_righteousness,ICH5,671,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ICH4,568,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ICH3,564,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CP1864,179,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,CPPH1858,109,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ, our Righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,CPPH1843,109,"Christ, our Righteousness",,,,8.8.8.8,,,,English,,