displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New Church Hymnal",NCH1976,24,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Promise: a large print songbook",HOP2015,34,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New National Baptist Hymnal",NNBH1977,39,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,39,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"KU'U IESU ALOHA, O OE NO KA'U","Kuu Iesu aloha, o oe no ka'u",kuu_iesu_aloha_o_oe_no_kau,"Na Himeni Haipule Hawaii",NHHH1972,60,"KU'U IESU ALOHA, O OE NO KA'U",,"Anonymous; ""Hualalai"", 1852-1938","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Hawaiian,"London Hymn book",
"Jesus, Sempre Te Amo","Jesus, sempre te amo",jesus_sempre_te_amo,"Hinário para o Culto Cristão ",HPCC1991,62,"Jesus, Sempre Te Amo",,"Salomão Luiz Ginsburg, 1867-1927; William Ralph Featherstone","Adoniram Judson Gordon",,GORDON,gordon_gordon,13443213277113443,Portuguese,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,65,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for the Living Church",HFLC1974,72,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Baptist Hymnal (1975 ed)",BH1975,76,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,79,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram Gordon; William David Young",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,87,,,"Wm. R. Featherstone, 1842-1870","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Lord Jesus, we worship and bow at Thy feet","Lord Jesus, we worship and bow at Thy feet",lord_jesus_we_worship_and_bow_at_thy,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,88,,,,"Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Popular Hymnal",PH1918,89,"My Jesus, I Love Thee","If ever I loved thee, Lord Jesus, 'tis now",Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,,,
"Lord Jesus, we love Thee, and joyfully pour","Lord Jesus, we love Thee, and joyfully pour",lord_jesus_we_love_thee_and_joyfully_pou,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,89,,,"C. H. Von Poseck","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Christian Service Songs",CSS1939,99,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,"[My Jesus, I love Thee] (Gordon)",gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Worshiping Church",TWC,101,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Old Time Glory",OTG1949,103,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The World Revival Songs and Hymns",WRSH1906,105,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,"London Hymn Book",
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of the King",SoK1906,109,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New Christian Hymnal",NCH1929,115,"My Jesus, I Love Thee",,"William Ralf Featherstone","A. J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns and Sacred Songs",HSS1918,129,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Voices Together",VT2020,133,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,"<i>Primitive Methodist Magazine</i>, 1862","<i>The Service of Song for Baptist Churches</i>, 1876"
"My Jesus, I Love Thee","My Jesus I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,136,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee] (Gordon)",gordon_gordon,13443213277113443,English,English.,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Very Best: Songs for the Sunday School",VBS1911,137,"My Jesus, I Love Thee",,"A. J. Gordon",,,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Old Time Revival",OTR1950,140,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,143,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,145,,,Anon.,"Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"[My Jesus, I love thee, I know thou art mine]","[My Jesus, I love thee, I know thou art mine]",my_jesus_i_love_thee_i_know_thou_art_mi,"The United Methodist Hymnal Music Supplement",UMHS1991,148,,,,"Adoniram J. Gordon; V. Earle Copes",,GORDON,gordon_gordon,13443213277113443,,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Crusade Songs",CS1954,148,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Small Church Music",SCM,150,,,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,,
"Jesús, Yo te Amo","Jesús, yo te amo y tuyo seré",jesus_yo_te_amo_y_tuyo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,150,"Jesús, Yo te Amo",,"William R. Featherstone, 1842-1878; J. N. de los Santos, 1876-1944","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Broadman Hymnal",BH1940,154,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Modern Hymnal",MH1926,157,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Pilot Hymns",PH1934,165,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,168,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The United Methodist Hymnal",UMH,172,"My Jesus, I Love Thee",,"William R. Fetherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I love thee, I know thou art mine","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,174,,,Anonymous,"Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,178,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now","William R. Featherstone","Adoniram J. Gordon","11.11.11.11 with refrain",GORDON,gordon_gordon,13443213277113443,,,
"Lord Jesus, I Love Thee","Lord Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Abingdon Song Book",ASB1938,179,"Lord Jesus, I Love Thee",,"William R. Featherston, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Winona Hymns: with Supplement",WH1906,179,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,"London Hymn Book",
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Christian Hymnary. Bks. 1-4",CHB41972,190,"My Jesus, I Love Thee",,,"Adoniram Judson Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,"<i>The London Hymn Book</i>, 1864",
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Salvation and Service. Revised",SSSR1920,191,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Ambassador Hymnal: for Lutheran worship",AH1994,193,"My Jesus, I Love Thee",,"William Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,196,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Presbyterian Hymnal",PHPC1929,203,,,"Rev. John N. Darby","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,204,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Hope: for the Church and Sunday School",SHCS1919,204,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Baptist Hymnal 1991",BH1991,210,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs for the King's Business",S4KB1909,210,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,,,
