hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,349L1876,e29,"Missionary Hymn",,"R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPPD866,416,"Missionary Hymn",,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BHPP1857,416,,,Heber,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BWUE1883,d35,,,"Reginald Heber",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHS1831,49,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHS1877,502,,,"Reginald Heber",,,,,,English,,
"A Chord","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,C1894,d26,,,"Reginald Heber",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHBU1861,222,,,,,7.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,CEHB1880,551,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CCHH1874,d44,,,"Reginald Heber",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CEHA1881,d41,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHLE1827,560,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPP1879,d62,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1847,d221,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1853,d223,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1848,d222,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHPS1866,760,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The cry of the heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,ACOH1872,973,"The cry of the heathen",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHME1844,d159,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUU1837,d99,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHWM1843,d144,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUU1858,762,,,Heber,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHWM1848,587,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHUM1845,640,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CHSP1859,362,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1830,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1833,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1832,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1831,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1846,503,,,"Reginald Heber",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHC1835,503,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPH1845,651,,,"Bp. Heber",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHU1842,627,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHU1845,627,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHS1845,626,,," Heber",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHS1867,265,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CPHS1839,137,,,,,,,,,English,,
"A Collection of Sacred Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CoSH1838,d21,,,"Reginald Heber",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHC1839,d25,,,"Reginald Heber",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHC1845,127,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","From Greenland's icy","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHL1844,18,"From Greenland's icy",,,,7.6.7.6.7.6,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHA1841,d30,,,"Reginald Heber",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHC1841,122,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHC1835,74,,,,,Irregular,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CSHV1876,807,,,"Reginald Heber",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,CCSS1875,96,"Missionary Hymn",,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,CGCM1847,d78,,,"Reginald Heber",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBOF1883,170,"From Greenland's Icy Mountains",,"Bp. Reginald Heber",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSBS1893,264,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4JY1927,220,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"A Liturgy and Hymns for Church Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,LHCS1850,167,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MDHH1869,388,,,"Reginald Heber",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MDSS1847,69,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MWCG1903,51,,,"Reginald Heber (1783-1826)",,,,,,English,,
"A Messenger for Jesus","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,M4J1913,d58,,,"Reginald Heber",,,,,,English,,
"A Missionary Hymn Book","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,MHB1922,48,,,"Reginald Heber (1783-1826)","R. Heber (1783-1826)",,CALCUTTA,whitfield_greek,12333331122771,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,NCSH1877,d157,,,"Reginald Heber",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,NBHU1879,d72,,,"Reginald Heber",,,,,,English,,
"A New Hymnal for Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,NHSS1876,91,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,NSPH1839,967,,,"Reginald Heber",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,NSTB1867,d32,,,"Reginald Heber",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,PSHT1859,342,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,PMRH1878,d142,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHPS1827,O8,,,"Rev. Reginal Heber",,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,SHPS1830,O1,"Missionary Hymn",,"Rev. Reginald Heber",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHUC1862,d75,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHUS1833,347,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHAD1831,167,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHVA1831,d103,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SHIF1831,173,,,"Bp. Heber",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPHD1859,d95,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SPHU1859,d95,,,"Reginald Heber",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSS21850,80,"From Greenland's Icy Mountains",,"Bp. Heber",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SSUS1842,80,"From Greenland's Icy Mountains",,Heber,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoSS1878,890,,,"R. Heber",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,SoSS1881,261,,,,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,THBL1953,192,,,"Reginald Heber","Lowell Mason",,HEBER,missionary_hymn_mason,135565317143321,English,,
"A. M. E. C. Hymnal","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AMEC1954,216,"From Greenland's Icy Mountains",,"Reginald Heber","Dr. Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,RAAM1946,d102,,,"Reginald Heber",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AHCH1835,560,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AHAG1831,138,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AHDS1833,d50,,,"Reginald Heber",,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","From Greenland's Icy Mountain","From Greenland's icy mountains",from_greenlands_icy_mountains,AS1916,3a,"From Greenland's Icy Mountain",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Advent Songs: a revision of old hymns to meet modern needs","From Greenland's Icy Mountain","From Greenland's icy mountains",from_greenlands_icy_mountains,AS1916,3b,"From Greenland's Icy Mountain",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AMEH1898,432,,,"Bishop Heber","Dr. L. Mason",7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Alexander's Gospel Songs","From Greenland's Icy Mountains","From Greenland’s icy mountains, from India’s coral strand",from_greenlands_icy_mountains,AGS1908,134,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland’s icy mountains, from India’s coral strand]",missionary_hymn_mason,135565317143321,English,,
"Alexander's Gospel Songs No. 2","From Greenland's Icy Mountains","From Greenland’s icy mountains, from India’s coral strand",from_greenlands_icy_mountains,AGS21910,176,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"All Hail","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AH1900,d44,,,"Reginald Heber",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AHUS1916,137,,,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Ambassador Hymnal: for Lutheran worship","From Greenland's Icy Mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,AH1994,320,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"American Church and Church School Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,ACCS1937,d86,,,"Reginald Heber",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,ACCS1927,334,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"American Lutheran Hymnal","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,ALH1930,100,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AP1834,200,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AP1834,201,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,ASS1860,a352,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,ASS1860a,aa352,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AHS1875,34a,,,"Reginald Heber",,,,,,English,,
"Apples of Gold in Pictures of Silver","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,AGPS1867,d65,,,"Reginald Heber",,,,,,English,,