displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm XXXI","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,158,"Psalm XXXI",,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXXIb,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXXIb,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Hymns of the ""Jubilee Harp""",HoJH1868,a123,,,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,23a,,,,,,"CASTLE STREET",castle_street_13451,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,25,,,,"Frederick Marc Antoine Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,25,,,,"Frederick Marc Antoine Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P31.1,,,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P31a,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P31a,,,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P31.3,,,,,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P31a,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P31a,,,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,34,,,,,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,42,,,"Anna Steele","B. Jepson",,SKINNER,skinner_jepson,55351532543325765176,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Plymouth Collection",PC1863,d43,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d45,,,"Anne Steele",,,,,,English,,
"Lord, in Thy great, Thy glorious name","Lord, in Thy great, Thy glorious name",lord_in_thy_great_thy_glorious_name,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,71,,,"Anna Steele",Schumann,,CHESTER,canonbury_schumann,533343212356712,English,,
"Lord, in Thy great, Thy glorious name","Lord, in Thy great, Thy glorious name",lord_in_thy_great_thy_glorious_name,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,71,,,"Anna Steele",Schumann,,CHESTER,canonbury_schumann,533343212356712,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d75,,,"Anne Steele",,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,76b,,,,,,"CASTLE STREET",castle_street_13451,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"School and College Hymnal",SCH1899,d78,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,123,,,,,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Schools Lyrics",SL1875,d123,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,135,,,,,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d135,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d146,,,"Anne Steele",,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d153,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d160,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Modern Psalmist",MP1839,d168,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,180,,,"Mrs. Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d182,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,214,,,"Mrs. Steele",,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,234,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Christian Lyre",CL1860,d235,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d270,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d271,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Universalist Hymn Book",UHB1843,d288,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d440,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Advent Christian Hymnal",ACH1894,d501,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d590,,,"Anne Steele",,,,,,English,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d622,,,"Anne Steele",,,,,,English,,
"Confidence in God","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,31,"Confidence in God",,"Mrs. Steele",,,,,,English,,
"God our confidence","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,59,"God our confidence",,"Anne Steele",,,,,,English,,
