tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AUSTRIAN HYMN","God, you spin the whirling planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"A Singing Faith",ASF1987,8,,,"Jane Parker Huber",,,austrian_hymn_haydn,123243271654323,English,,
"BEACH SPRING","God, whose glory reigns eternal","God, whose glory reigns eternal",_,"A Singing Faith",ASF1987,26,,,"Jane Parker Huber",,,_,,English,,
BEECHER,"Called as partners in Christ's service","Called as partners in Christ's service",_,"A Singing Faith",ASF1987,68,,,"Jane Parker Huber",,,_,,English,,
BLAENHAFREN,"We are called to be pecemakers","We are called to be pecemakers",_,"A Singing Faith",ASF1987,58,,,"Jane Parker Huber",,,_,,English,,
CLAUDIA,"Christ is our unity, Christ is our head","Christ is our unity, Christ is our head",_,"A Singing Faith",ASF1987,42,,,"Jane Parker Huber",,,_,,English,,
"DEO GRACIAS","O God of justice, hear our plea","O God of justice, hear our plea",_,"A Singing Faith",ASF1987,61,,,"Jane Parker Huber",,,_,,English,,
DIX,"Hear the songs of thanks we raise","Hear the songs of thanks we raise",_,"A Singing Faith",ASF1987,46,,,"Jane Parker Huber",,,_,,English,,
"DUKE STREET","Join hearts and voices as we lift","Join hearts and voices as we lift",_,"A Singing Faith",ASF1987,52,,,"Jane Parker Huber",,,_,,English,,
"DUKE STREET","O God, whose glory shines afar","O God, whose glory shines afar",_,"A Singing Faith",ASF1987,69,,,"Jane Parker Huber",,,_,,English,,
"DUNDEE (FRENCH)","We gather round the table now","We gather round the table now",_,"A Singing Faith",ASF1987,41,,,"Jane Parker Huber",,,_,,English,,
ELLACOMBE,"Christ calls us now, as long ago","Christ calls us now, as long ago",_,"A Singing Faith",ASF1987,29,,,"Jane Parker Huber",,,_,,English,,
"FEDERAL STREET","As trees from tiny seeds can grow","As trees from tiny seeds can grow",_,"A Singing Faith",ASF1987,27,,,"Jane Parker Huber",,,_,,English,,
"FESTAL SONG","Good news is ours to tell!","Good news is ours to tell!",_,"A Singing Faith",ASF1987,31,,,"Jane Parker Huber",,,_,,English,,
FINLANDIA,"Into these hills and valleys long ago","Into these hills and valleys long ago",_,"A Singing Faith",ASF1987,49,,,"Jane Parker Huber",,,_,,English,,
"FOREST GREEN","O Promised One of Israel","O Promised One of Israel",o_promised_one_of_israel,"A Singing Faith",ASF1987,18,,,"Jane Parker Huber",,,forest_green_english,511123234534312,English,,
GREENSLEEVES,"What signs has God revealed to us","What signs has God revealed to us",_,"A Singing Faith",ASF1987,28,,,"Jane Parker Huber",,,_,,English,,
HANOVER,"O God, whom we praise from morning till night","O God, whom we praise from morning till night",o_god_whom_we_praise_from_morning_till_n,"A Singing Faith",ASF1987,1,,,"Jane Parker Huber",,,hanover_croft,511235127123217,English,,
"HERR JESU CHRIST","When Christ is born the cosmos sings","When Christ is born the cosmos sings",when_christ_is_born_the_cosmos_sings,"A Singing Faith",ASF1987,23,,,"Jane Parker Huber",,,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
HYFRYDOL,"God of history— recent, ancient","God of history— recent, ancient",god_of_history_recent_ancient,"A Singing Faith",ASF1987,4,,,"Jane Parker Huber",,,hyfrydol_prichard,121234321254332,English,,
HYFRYDOL,"God of justice, God of mercy","God of justice, God of mercy",_,"A Singing Faith",ASF1987,63,,,"Jane Parker Huber",,,_,,English,,
"HYMN TO JOY","God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"A Singing Faith",ASF1987,14,,,"Jane Parker Huber",,,hymn_to_joy_beethoven,334554321123322,English,,
"HYMN TO JOY","Christ, of human life the model","Christ, of human life the model",_,"A Singing Faith",ASF1987,37,,,"Jane Parker Huber",,,_,,English,,
"HYMN TO JOY","God of love and joy and laughter","God of love and joy and laughter",_,"A Singing Faith",ASF1987,44,,,"Jane Parker Huber",,,_,,English,,
"IN BABILONE","Christ has called us to new visions","Christ has called us to new visions",_,"A Singing Faith",ASF1987,72,,,"Jane Parker Huber",,,_,,English,,
"ITALIAN HYMN (TRINITY)","O God, to whom we sing","O God, to whom we sing",_,"A Singing Faith",ASF1987,60,,,"Jane Parker Huber",,,_,,English,,
JOANNA,"Designer, Creator, most provident God","Designer, Creator, most provident God",designer_creator_most_provident_god,"A Singing Faith",ASF1987,12,,,"Jane Parker Huber",,,st_denio,164275133211642,English,,
JOANNA,"Great God of all wisdom, of science and art","Great God of all wisdom, of science and art",great_god_of_all_wisdom_of_science_and_a,"A Singing Faith",ASF1987,15,,,"Jane Parker Huber",,,st_denio,164275133211642,English,,
LAMBETH,"Is every time a threshold time?","Is every time a threshold time?",is_every_time_a_threshold_time,"A Singing Faith",ASF1987,19,,,"Jane Parker Huber",,,lambeth_schulthes,333476711235432,English,,
LANCASHIRE,"We are a new creation","We are a new creation",_,"A Singing Faith",ASF1987,32,,,"Jane Parker Huber",,,_,,English,,
"LASST UNS ERFREUEN","God, give us eyes and hearts to see","God, give us eyes and hearts to see",god_give_us_eyes_and_hearts_to_see,"A Singing Faith",ASF1987,24,,,"Jane Parker Huber",,,lasst_uns_erfreuen,112313451123134,English,,
"LAUDES DOMINI","Though doubt confronts belief","Though doubt confronts belief",_,"A Singing Faith",ASF1987,55,,,"Jane Parker Huber",,,_,,English,,
LLANGLOFFAN,"O God of all creation","O God of all creation",o_god_of_all_creation,"A Singing Faith",ASF1987,7,,,"Jane Parker Huber",,,llangloffan_welsh,51122321144332541122,English,,
"LOBE DEN HERREN","On wings of morning our prayers and devotions are soaring","On wings of morning our prayers and devotions are soaring",on_wings_of_morning_our_prayers_and_devo,"A Singing Faith",ASF1987,5,,,"Jane Parker Huber",,,lobe_den_herren_115321,11532176567121,English,,
"LOBE DEN HERREN","O God of vision far greater than all human scheming","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"A Singing Faith",ASF1987,17,,,"Jane Parker Huber",,,lobet_den_herren_cruger,5176534554356716,English,,
"LORD, REVIVE US","Jesus Christ, whose passion claims us","Jesus Christ, whose passion claims us",_,"A Singing Faith",ASF1987,33,,,"Jane Parker Huber",,,_,,English,,
LYONS,"As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,"A Singing Faith",ASF1987,3,,,"Jane Parker Huber",,,lyons,511231443251123,English,,
MADRID,"Christ's partners all are we","Christ's partners all are we",_,"A Singing Faith",ASF1987,67,,,"Jane Parker Huber",,,_,,English,,
MARYTON,"O God, you call, create, and lead","O God, you call, create, and lead",_,"A Singing Faith",ASF1987,39,,,"Jane Parker Huber",,,_,,English,,
MELITA,"O Word made flesh and come to dwell","O Word made flesh and come to dwell",o_word_made_flesh_and_come_to_dwell,"A Singing Faith",ASF1987,21,,,"Jane Parker Huber",,,melita_dykes,133556655127554524,English,,
"MIT FREUDEN ZART","O Jesus Christ, Life of the earth","O Jesus Christ, Life of the earth",_,"A Singing Faith",ASF1987,34,,,"Jane Parker Huber",,,_,,English,,
MORECAMBE,"We've known your mercies, Lord, in times long past","We've known your mercies, Lord, in times long past",_,"A Singing Faith",ASF1987,50,,,"Jane Parker Huber",,,_,,English,,
MUNICH,"On Pentecost they gathered","On Pentecost they gathered",_,"A Singing Faith",ASF1987,38,,,"Jane Parker Huber",,,_,,English,,
MUNICH,"The call to be God's people","The call to be God's people",_,"A Singing Faith",ASF1987,70,,,"Jane Parker Huber",,,_,,English,,
"NATIONAL HYMN","Christ's word to us us is like a burning fire","Christ's word to us us is like a burning fire",_,"A Singing Faith",ASF1987,35,,,"Jane Parker Huber",,,_,,English,,
"NATIONAL HYMN","God, you have set us in this time and place","God, you have set us in this time and place",_,"A Singing Faith",ASF1987,47,,,"Jane Parker Huber",,,_,,English,,
"NEW REFORMATION","God, creation's great designer","God, creation's great designer",_,"A Singing Faith",ASF1987,48,,,"Jane Parker Huber",,,_,,English,,
"OLD HUNDREDTH","“Your kingdom come!” great God, we pray","“Your kingdom come!” great God, we pray",_,"A Singing Faith",ASF1987,65,,,"Jane Parker Huber",,,_,,English,,
PENTECOST,"Wonder of wonders, here revealed","Wonder of wonders, here revealed",_,"A Singing Faith",ASF1987,40,,,"Jane Parker Huber",,,_,,English,,
QUEBEC,"Christ on the cross our life has bought","Christ on the cross our life has bought",_,"A Singing Faith",ASF1987,30,,,"Jane Parker Huber",,,_,,English,,
QUEBEC,"Greeted as saints, we so become","Greeted as saints, we so become",_,"A Singing Faith",ASF1987,43,,,"Jane Parker Huber",,,_,,English,,
"REGENT SQUARE","Great Creator God, you call us","Great Creator God, you call us",_,"A Singing Faith",ASF1987,73,,,"Jane Parker Huber",,,_,,English,,
REST,"O God, you hear our every prayer","O God, you hear our every prayer",_,"A Singing Faith",ASF1987,53,,,"Jane Parker Huber",,,_,,English,,
"ROCKINGHAM OLD","What surging well of joy is this","What surging well of joy is this",_,"A Singing Faith",ASF1987,54,,,"Jane Parker Huber",,,_,,English,,
SANDSTONE,"Ours is a singing faith!","Ours is a singing faith!",ours_is_a_singing_faith,"A Singing Faith",ASF1987,16,,,"Jane Parker Huber",,,sandstone_frackenpohl,,English,,
SLANE,"God, teach us peacemaking, justice, nd love","God, teach us peacemaking, justice, nd love",_,"A Singing Faith",ASF1987,64,,,"Jane Parker Huber",,,_,,English,,
"ST. ANNE","Creator God, creating still","Creator God, creating still",creator_god_creating_still,"A Singing Faith",ASF1987,9,,,"Jane Parker Huber",,,st_anne_croft,53651171515645,English,,
"ST. CRISPIN","Christ Jesus knew a wilderness","Christ Jesus knew a wilderness",christ_jesus_knew,"A Singing Faith",ASF1987,25,,,"Jane Parker Huber",,,st_crispin_elvey,333512235551766,English,,
"ST. THOMAS","Let justice flow like streams","Let justice flow like streams",_,"A Singing Faith",ASF1987,57,,,"Jane Parker Huber",,,_,,English,,
"TALLIS' CANON","O God of time, yet timeless too","O God of time, yet timeless too",o_god_of_time_yet_timeless_too,"A Singing Faith",ASF1987,6,,,"Jane Parker Huber",,,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","The baby in a manger stall","The baby in a manger stall",the_baby_in_a_manger_stall,"A Singing Faith",ASF1987,22,,,"Jane Parker Huber",,,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","We come as kindling for the fire","We come as kindling for the fire",we_come_as_kindling_for_the_fire,"A Singing Faith",ASF1987,36,,,"Jane Parker Huber",,,tallis_canon,117112234314433221,English,,
"TALLIS' CANON","The peace of mind that Christ can bring","The peace of mind that Christ can bring",_,"A Singing Faith",ASF1987,59,,,"Jane Parker Huber",,,_,,English,,
"TERRA BEATA","God reigns o'er all the earth!","God reigns o'er all the earth!",god_reigns_oer_all_the_earth,"A Singing Faith",ASF1987,11,,,"Jane Parker Huber",,,terra_beata_sheppard,123532123465326,English,,
TOULON,"Come and rejoice! Sing melodies of praise","Come and rejoice! Sing melodies of praise",come_and_rejoice_huber,"A Singing Faith",ASF1987,2,,,"Jane Parker Huber",,,toulon_genevan,123432117134565,English,,
TRURO,"Live into hope of captives freed","Live into hope of captives freed",_,"A Singing Faith",ASF1987,62,,,"Jane Parker Huber",,,_,,English,,
TRURO,"Sing to our God a song of cheer","Sing to our God a song of cheer",_,"A Singing Faith",ASF1987,66,,,"Jane Parker Huber",,,_,,English,,
"VESPER HYMN","Called by Christ to love each other","Called by Christ to love each other",_,"A Singing Faith",ASF1987,71,,,"Jane Parker Huber",,,_,,English,,
"VOX DILECTI","For ages women hoped and prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"A Singing Faith",ASF1987,20,,,"Jane Parker Huber",,,vox_dilecti_dykes,55112332211177,English,,
WEBB,"Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,"A Singing Faith",ASF1987,13,,,"Jane Parker Huber",,,webb_webb,51131161512325,English,,
WELWYN,"O holy God, whose gracious power redeems us","O holy God, whose gracious power redeems us",_,"A Singing Faith",ASF1987,51,,,"Jane Parker Huber",,,_,,English,,
WESTFIELD,"Great God, whose will is peace for all the earth","Great God, whose will is peace for all the earth",_,"A Singing Faith",ASF1987,56,,,"Jane Parker Huber",,,_,,English,,
WHITEWATER,"O God of all the years of life","O God of all the years of life",_,"A Singing Faith",ASF1987,45,,,"Jane Parker Huber",,,_,,English,,
"YIGDAL (LEONI)","O God of earth and space","O God of earth and space",o_god_of_earth_and_space,"A Singing Faith",ASF1987,10,,,"Jane Parker Huber",,,leoni_hebrew_5123453456752,512345345675234,English,,
