displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,31,"Humble praises, holy Jesus",,,Newman,,"[Humble praises holy Jesus]",humble_praises_holy_jesus_newman,553121231555312,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Children's Hymnbook",CH1962,34,"Humble Praises, Holy Jesus","Hallelujah sweetly singing",Unknown,"John A. Stevenson; Derek Ferris",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Humble Praises","Humble praises, holy Jesus",humble_praises_holy_jesus,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,41,"Humble Praises",,,"Fred A. Fillmore",,"[Humble praises, holy Jesus]",humble_praises_holy_jesus_fillmore,12323453234654334534,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"With Heart and Voice: songs for all God's children",WHAV1989,131,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,139,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Demetrius S. Bortniansky, 1751-1825","8.7.8.7 with chorus","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Composite Translation",
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The New Christian Hymnal",NCH1929,380,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,345671543212342,English,Composite,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Hymnal and Order of Service",HOoS1937,643,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,,,,,,,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Hymnal and Order of Service",HOoS1926,643,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, (1752-1828)","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,Composite.,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Hymnal ",SSHE1871,115,,,,,,"[Humble praises, holy Jesus]",st_winifred_32156,32156211712364322142,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,140,,,,,,"[Humble praises, holy Jesus]",st_oswald_dykes_53617,536176531123565,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Blue)",BPsH,435,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828 ","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Voices of Praise: for school and church and home",VoP1883,149,,,,,,"S. WINIFRED",st_winifred_32156,32156211712364322142,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Wartburg Hymnal: for church, school and home",WHCS1918,313,,,Anon.,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools",H4SS1860,A3,,,,,,,,,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S47,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Juvenile Singing School, Original and Selected",JSSO1855,d4,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Infant-School Hymn-Book",ISHB1855,6,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sunday School Harmonist",SSH1851,d7,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sabbath School Singing Book",SSSB1844,d29,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"My Little Singing Book",MLSB1843,d31,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sabbath School Vocalist",SSV1848,d36,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d36,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Melodist",SSM1851,d39,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,42,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d43,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,47,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Union Singing Book",USB1842,d49,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Primary Hymnal",PH1915a,d59,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d65,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Canadian Warbler",CW1863,d73,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,75d,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d80,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,83,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Children's Hymnal (with tunes)",CH1874,d95,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d96,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,96,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d105,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,106a,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,128,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth and Children",HSSY1854,129,,,,,,,,,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,129,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d133,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Children's Hymnal with Tunes",CHT1875,141,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Union Hymns. Rev.",UHR1835,d155,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,155,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Union Hymns. Rev.",UHR1845,d161,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Baptist Sabbath School Hymn Book",BSSH1851,d164,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d172,,,,,,,,,English,,
"Humble praises, Holy Jesus","Humble praises, Holy Jesus",humble_praises_holy_jesus,"The Child's Hymn Book",CHB1820,178,,,,,,,,,,,
