tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A charge to keep I have]","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"African American Heritage Hymnal",AAHH2001,467,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,a_charge_to_keep_spiritual,11331757131715755431,English,,"Negro Spiritual"
ACKLEY,"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"African American Heritage Hymnal",AAHH2001,275,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ackley_ackley,556611635566351,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"African American Heritage Hymnal",AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"African American Heritage Hymnal",AAHH2001,173,"O Come, Let Us Adore Him",,"John F. Wade, c.1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c.1711-1786; Stephen Key",7.7.7.3,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"African American Heritage Hymnal",AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,English,,
"[All glory be unto You, Lord]","A Glorious Introit","All glory be unto You, Lord",all_glory_be_unto_you_lord,"African American Heritage Hymnal",AAHH2001,628,"A Glorious Introit",,"Michael Kenneth Ross","Michael Kenneth Ross",,all_glory_be_unto_you_lord_ross,51512343213322151512,English,,
"[All hail King Jesus]","All Hail, King Jesus","All hail, King Jesus",all_hail_king_jesus,"African American Heritage Hymnal",AAHH2001,227,"All Hail, King Jesus",,"Dave Moody b.1984","Dave Moody, b.1948",,king_jesus_moody,5555(6)5554433333333,English,,
"ALL IS WELL","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"African American Heritage Hymnal",AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"[All night, all day]","The Angels Keep A-Watchin'","All night, all day",all_night_all_day,"African American Heritage Hymnal",AAHH2001,130,"The Angels Keep A-Watchin'",,,"Nolan Williams, Jr., b. 1969",,all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"African American Heritage Hymnal",AAHH2001,469,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D",all_the_way_lowry,3333215113271234,English,,
"ALL THE WORLD","Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"African American Heritage Hymnal",AAHH2001,382,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,elizabeth_thompson,321433215112235522,English,,
"[All things come of Thee, O Lord]","All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"African American Heritage Hymnal",AAHH2001,668,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,chant_beethoven_33211,3321123432111,English,,
"ALL TO CHRIST","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"African American Heritage Hymnal",AAHH2001,357,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain",all_to_christ_grape,1356531122123135,English,,
"[Alleluia. Alleluia]",Alleluia,"Alleluia. Alleluia.",alleluia,"African American Heritage Hymnal",AAHH2001,643,Alleluia,,,"George Mxadana; John L. Bell, b.1949",,alleluia_south_african,123221231232217,English,,
"[Alleluia, alleluia, alleuia, alleluia]",Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"African American Heritage Hymnal",AAHH2001,644,Alleluia,,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,alleluia_sinclair,55111766617767655511,English,,
"[Always remember Jesus, Jesus]","Always Remember","Always remember Jesus, Jesus",always_remember_jesus_jesus,"African American Heritage Hymnal",AAHH2001,640,"Always Remember",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Evelyn Simpson-Curenton, b. 1953",,always_remember_jesus_jesus_crouch,13652365434616543211,English,,
"[Am I a Soldier of the Cross]","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,483,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Westerly Robinson; Evelyn Simpson-Curenton, b. 1953",,am_i_a_soldier_of_the_cross_robinson,,English,,
"[Amazing grace! how sweet the sound]","Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"African American Heritage Hymnal",AAHH2001,272,"Amazing Grace",,"John Newton, 1725-1807","Evelyn Simpson-Curenton, b. 1953",,amazing_grace_how_sweet_the_sound_simp,,English,,
"[Amen, Amen, Amen]","Threefold Amen","Amen, Amen, Amen",amens,"African American Heritage Hymnal",AAHH2001,646,"Threefold Amen",,,"Anonymous; Nolan Williams, Jr. b. 1969",,threefold_amen_danish,321762171,English,,
"[Amen, Amen, Amen, Amen, Amen]",Amen,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"African American Heritage Hymnal",AAHH2001,648,Amen,,,"Fernando G. Allen",,fivefold_amen_allen,,English,,
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen,]","Sevenfold Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"African American Heritage Hymnal",AAHH2001,647,"Sevenfold Amen",,,"John Stainer, 1840-1901",,sevenfold_amen_stainer,111733212343254,English,,
"[Amen, siakudumisa]","Amen Siakudumisa","Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa,"African American Heritage Hymnal",AAHH2001,122,"Amen Siakudumisa",,,"S. C. Molefe; George Mxadana; John L. Bell, b. 1949",,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa, English","South African traditional (Xhosa); English text, Hymnal Version",
ANDUJAR,"A Stable Lamp is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"African American Heritage Hymnal",AAHH2001,198,"A Stable Lamp is Lighted",,"Richard Wilber, b. 1921","David Hurd, b. 1950",7.6.7.6.6.7.6,andujar_hurd,36677555112271667755,English,,
"ANNIE LOWERY","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"African American Heritage Hymnal",AAHH2001,430,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1866","Valeria A. Foster","8.7.8.7 D",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Traditional Celtic"
"[Anointing fall on me]",Anointing,"Anointing fall on me",anointing_fall_on_me,"African American Heritage Hymnal",AAHH2001,318,Anointing,,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton, b. 1953",,anointing_fall_on_me_thomas,65313265313256111111,English,,
ANTHEM,"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"African American Heritage Hymnal",AAHH2001,540,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,lift_every_voice_johnson,345666671654456,English,,
ANTIOCH,"Joy To the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African American Heritage Hymnal",AAHH2001,197,"Joy To the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"ANYBODY HERE","Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day",happy_day_o_happy_day,"African American Heritage Hymnal",AAHH2001,578,"Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford","Irregular with refrain",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
ARLINGTON,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,482,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,arlington_arne,133321112354332,English,,
"[As we drink this cup, we worship You]","We Remember You","As we drink this cup, we worship You",as_we_drink_this_cup_we_worship_you,"African American Heritage Hymnal",AAHH2001,683,"We Remember You",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,as_we_drink_this_cup_we_worship_dearman,34551332234551332234,English,,
"[As you go, tell the world]","As You Go, Tell the World","As you, go, tell the world",as_you_go_tell_the_world,"African American Heritage Hymnal",AAHH2001,633,"As You Go, Tell the World",,Anonymous,"Anonymous; Valeria Foster",,as_you_go_tell_the_world_anonymous,12332112433215555555,English,,
ASSAM,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"African American Heritage Hymnal",AAHH2001,400,"I Have Decided to Follow Jesus","No turning back",,"Paul B. Smith; Norman Johnson",,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
ASSURANCE,"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"African American Heritage Hymnal",AAHH2001,508,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"AT CALVARY","At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"African American Heritage Hymnal",AAHH2001,246,"At Calvary","Mercy there was great and grace was free","William R. Newell, 1868-1956","Daniel B. Towner, 1850-1919; Evelyn Simpson-Curenton, b. 1953","9.9.13 with refrain",calvary_towner,555434565777654365,English,,
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"African American Heritage Hymnal",AAHH2001,337,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel J. Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AZMON,"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African American Heritage Hymnal",AAHH2001,184,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,azmon_glaser,511223212334325,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African American Heritage Hymnal",AAHH2001,524,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr. b. 1969","7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
BARNARD,"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"African American Heritage Hymnal",AAHH2001,465,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",barnard_claribel,333432555123432,English,,
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African American Heritage Hymnal",AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
BATTLEFIELD,"I Am On The Battlefield For My Lord","I was alone and idle",i_was_alone_and_idle,"African American Heritage Hymnal",AAHH2001,480,"I Am On The Battlefield For My Lord","I am on the battlefield for my Lord","Sylvanna Bell; E. V. Banks","Joseph Joubert","7.6.7.6.6.7.9 with refrain",battlefield_5611113,56111131133161111155,English,,"Gospel Hymn"
"BE READY","I Wanna Be Ready","John said the city was just four-square",john_said_the_city_was_just_foursquare,"African American Heritage Hymnal",AAHH2001,600,"I Wanna Be Ready","I wanna be ready",,"Evelyn Simpson-Curenton, b. 1953","8.10.8.10 with refrain",be_ready_spiritual,11135566615321222316,English,"Negro Spiritual","Negro Spiritual"
"[Be still, God will fight your battles]","Be Still, God Will Fight Your Battles","Be still, God will fight your battles",be_still_god_will_fight_your_battles,"African American Heritage Hymnal",AAHH2001,133,"Be Still, God Will Fight Your Battles",,,"Nolan Williams, Jr., b. 1969",,be_still_god_will_fight_your_traditional,31321611356532113132,English,"African-American traditional","African-American traditional"
"BE THE GLORY","To God Be the Glory","To God be the glory-- great things He hath done!",to_god_be_the_glory_great_things_he_hath,"African American Heritage Hymnal",AAHH2001,157,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain",to_god_be_the_glory_doane,556715125233464,English,,
"BEACH SPRING","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"African American Heritage Hymnal",AAHH2001,674,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White; Ronald A. Nelson","8.7.8.7 D",beach_spring,11213321611656111121,English,,
"BEAUTIFUL GARDEN","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"African American Heritage Hymnal",AAHH2001,425,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll, fl.1920","James H. Fillmore, 1849-1936","10.9.10.9 with refrain",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
BEECHER,"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"African American Heritage Hymnal",AAHH2001,440,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",beecher_zundel,556532321761654,English,,
"[Before this time another year]","Before This Time Another year","Before this time another year",before_this_time_another_year,"African American Heritage Hymnal",AAHH2001,597,"Before This Time Another year",,Anonymous,"Anonymous; M. Adams; Louis Sykes",,before_this_time_another_year_anonymous,13554543171171354351,English,,
"BEHOLD HIS FACE","Just to Behold His Face","Not just to kneel with the angels",not_just_to_kneel_with_the_angels,"African American Heritage Hymnal",AAHH2001,584,"Just to Behold His Face","Oh, just to behold His face!","Derrick Jackson","Derrick Jackson; Charlene Moore Cooper","8.8.10.8 D with refrain",not_just_to_kneel_with_the_jackson,33412333544432311176,English,,
"[Behold how good and how pleasant it is]",Unity,"Behold how good and how pleasant it is",behold_how_good_and_how_pleasant_moone,"African American Heritage Hymnal",AAHH2001,338,Unity,,"Glorraine Moone","Glorraine Moone; Dr. Daniel Mario Cason II; Valeria A. Foster",,behold_how_good_and_how_pleasant_moone,55345124323132177765,English,,
"BEHOLD THE STAR","Behold the Star","There was no room found in the inn",there_was_no_room_in_the_inn_talley,"African American Heritage Hymnal",AAHH2001,216,"Behold the Star","Behold the star!",,"Nolan Williams, Jr. b. 1969","8.8.8.8 with refrain",there_was_no_room_talley,33521661215633521332,English,"Negro Spiritual","Negro Spiritual"
BENEDICTION,"The Lord Bless You / Sevenfold Amen","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"African American Heritage Hymnal",AAHH2001,636,"The Lord Bless You / Sevenfold Amen",,,"Peter C. Lutkin, 1858-1931",Irregular,benediction_lutkin,55311243553576,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"African American Heritage Hymnal",AAHH2001,163,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,bethany_mason,321166513232116,English,,
"[Better mind my sister]","Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"African American Heritage Hymnal",AAHH2001,484,"Ezekiel Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-1988",,better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,"Negro Spiritual"
BINGHAMTON,"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"African American Heritage Hymnal",AAHH2001,125,"A Child of the King",,"Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",binghamton_sumner,355533333112222(3)44,English,,
"BLESS THE LORD","Bless the Lord","And all that is within me",and_all_that_is_within_me,"African American Heritage Hymnal",AAHH2001,625,"Bless the Lord","Bless the Lord, oh my soul","Gene Rice; Charlene Moore Cooper","Gene Rice; Charlene Moore Cooper","Irregular with refrain",bless_the_lord_rice,5543456444323453,English,,
"BLESSED NAME","Blessed Be the Name","All praise to God who reigns above",all_praise_to_him_who_reigns_above_in_ma,"African American Heritage Hymnal",AAHH2001,299,"Blessed Be the Name","Blessed be the name!","William H. Clark 1854-1925; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; Nolan Williams, Jr. b. 1969","8.8.8.8 with refrain",blessed_name_hudson,55131217655512343,English,,
"BLESSED QUIETNESS","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"African American Heritage Hymnal",AAHH2001,374,"Blessed Quietness","Blessed quietness, Holy quietness","Manie P. Ferguson, c.1897","W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","8.7.8.7 with refrain",blessed_quietness_marshall,345132161765,English,,
BLESSINGS,"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"African American Heritage Hymnal",AAHH2001,533,"Count Your Blessings","Count Your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",blessings_excell,33345553434234576543,English,,
"BOND OF LOVE","The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"African American Heritage Hymnal",AAHH2001,521,"The Bond of Love",,"Otis Skillings, b.1935","Otis Skillings, b.1935",8.8.12.8,bond_of_love_skillings,345556655511131,English,,
BONNER,"Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"African American Heritage Hymnal",AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,bonner_bonner,113567165311431,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"African American Heritage Hymnal",AAHH2001,468,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,boylston_mason,534565117665534,English,,
BRADBURY,"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"African American Heritage Hymnal",AAHH2001,424,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1874","William B. Bradbury, 1816-1868","8.7.8.7 D",bradbury_bradbury,33323451532346543333,English,,
"BREAD OF LIFE","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African American Heritage Hymnal",AAHH2001,334,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"BREAK BREAD TOGETHER","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"African American Heritage Hymnal",AAHH2001,686,"Let Us Break Bread Together",,,"Jimmie Abbington",10.10.14.7,let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"[Bring a gift of love]","Bring a Gift of Love","Bring a gift of love, bring a gift of love",bring_a_gift_of_love_bring_a_gift_of_lov,"African American Heritage Hymnal",AAHH2001,669,"Bring a Gift of Love",,"Mary Kay Bottens","Mary Kay Bottens",,bring_a_a_gift_of_love,,English,,
"BY AND BY","We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"African American Heritage Hymnal",AAHH2001,418,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr. b. 1969","7.7.15.7.7.11 with refrain",by_and_by_tindley,123332121161123,English,,
"CALLING TODAY","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"African American Heritage Hymnal",AAHH2001,351,"Jesus Is Calling","Calling today, Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","10.8.10.7 with refrain",calling_today_stebbins,555534567117676545,English,,
CALVARY,Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"African American Heritage Hymnal",AAHH2001,239,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
"CANTIQUE DE NOEL","O Holy Night","O  holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"African American Heritage Hymnal",AAHH2001,201,"O Holy Night",,"John S. Dwight","Adolphe Adam, 1803-1856",Irregular,cantique_de_noel_adam,333556646155321,English,,
"[Caring, sharing, loving His people]","The Master's Love","Caring, sharing, loving His people",caring_sharing_loving_his_people,"African American Heritage Hymnal",AAHH2001,611,"The Master's Love",,"Geraldine Woods","Geraldine Woods; Nolan Williams, Jr. b. 1969",,caring_sharing_loving_his_people,,English,,"Pachelbel's <cite>Canon in D</cite>"
CAROL,"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"African American Heritage Hymnal",AAHH2001,215,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",carol_willis,532216565567112,English,,
"CERTAINLY LORD","Certainly Lord","Have you got good religion",have_you_got_good_religion,"African American Heritage Hymnal",AAHH2001,678,"Certainly Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
CHAUTAUQUA,"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"African American Heritage Hymnal",AAHH2001,660,"Isaiah 6:3",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",Irregular,chautauqua_chorus_sherwin,15153154211716513212,English,,
CHILDREN,"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,"African American Heritage Hymnal",AAHH2001,616,"Jesus Loves the Little Children",,"C. H. Woolston, 1856-1927","George F. Root, 1820-1895",8.7.7.7.11,children_root,543512117116554,English,,