displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Lord Jesus","Like rain falling on the thirsty ground",like_rain_falling_on_the_thirsty_ground,"Sing a New Song: No. 3",SANS1981,1,"Come Lord Jesus","Come Lord Jesus, come Lord, come!","Garfield Rochard","Garfield Rochard; P. E. P.",,"[Like rain falling on the thirsty ground]",like_rain_falling_on_the_thirsty_rochard,33234216656716443255,English,,
"Enter into Jerusalem","Enter into Jerusalem, let us go to God's house",enter_into_jerusalem_let_us_go_to_gods_h,"Sing a New Song: No. 3",SANS1981,2,"Enter into Jerusalem","We go celebrate, we go celebrate","Richard Ho Lung","Richard Ho Lung; P. E. P.",,"[Enter into Jerusalem, let us go to God's house]",enter_into_jerusalem_ho_lung,11123551777767557766,English,,
"Gather, Christians","To God the Father, let's give him praise",to_god_the_father_lets_give_him_praise,"Sing a New Song: No. 3",SANS1981,3,"Gather, Christians","Gather, Christians, let's now celebrate","Garfield Rochard","Garfield Rochard; P. E. P.",,"[To God the Father, let's give him praise]",to_god_the_father_rochard,13555531223444442713,English,,
"Praise to the Lord","Shout to God, all you heavens",shout_to_god_all_you_heavens,"Sing a New Song: No. 3",SANS1981,4,"Praise to the Lord","Praise to the Lord! Praise Him!","Paschal Jordan","Paschal Jordan; P. E. P.",,"[Shout to God, all you heavens]",shout_to_god_all_you_heavens_jordan,11713411711171341171,English,,
"We Have Come Together","We have come together",we_have_come_together_we_have_come,"Sing a New Song: No. 3",SANS1981,5,"We Have Come Together",,"Edward Waldron","Edward Waldron",,"[We have come together]",we_have_come_together_waldron,32353121253132353111,English,,
"Glory to God in the highest","Lord, God, heavenly King",lord_god_heavenly_king_almighty_god,"Sing a New Song: No. 3",SANS1981,6,"Glory to God in the highest","Glory to God in the highest",,"P. E. P.",,"[Lord, God, heavenly King]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,,"Trinidad Workshop"
"Lord, Have Mercy","Lord, have mercy, have mercy, have mercy",lord_have_mercy_have_mercy_have_mercy,"Sing a New Song: No. 3",SANS1981,7,"Lord, Have Mercy",,,"Garfield Rochard; P. E. P.",,"[Lord, have mercy, have mercy, have mercy]",lord_have_mercy_have_mercy_rochard,34511766766676623466,English,,
"Our Father","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Sing a New Song: No. 3",SANS1981,8,"Our Father",,,"Garfield Rochard; P. E. P.",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_rochard,54335543333562,English,,
"Padre Nuestro","Padre nuestro, que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"Sing a New Song: No. 3",SANS1981,9,"Padre Nuestro",,,"Pedro Escabi; P. E. P.",,"[Padre nuestro, que estás en los cielos]",padre_nuestro_que_estas_escabi,56711351327472163617,Spanish,,
"The Lord's Prayer","Our Father who art in heaven, holy, holy, holy be thy name",our_father_who_art_in_heaven_holy_holy,"Sing a New Song: No. 3",SANS1981,10,"The Lord's Prayer",,,"Richard Ho Lung; P. E. P.",,"[Our Father who art in heaven, holy, holy, holy be thy name]",our_father_who_art_in_heaven_holung,15551155226666226757,English,,
"Your Kingdom Come","Our Father who art in Heaven",our_father_who_art_in_heaven_lords_praye,"Sing a New Song: No. 3",SANS1981,11,"Your Kingdom Come","Your Kingdom come, your will be done",,"Clyde Harvey",,"[Our Father who art in Heaven]",our_father_who_art_in_heaven_harvey,13156165511127111355,English,,
"Father, Bless This Offering","As we stand around the altar",as_we_stand_around_the_altar,"Sing a New Song: No. 3",SANS1981,12,"Father, Bless This Offering","Father, bless this offering of bread to give life","Barry Chevannes","Barry Chevannes",,"[As we stand around the altar]",as_we_stand_around_the_altar_chevannes,13534321156513653432,English,,
"Come, Bebe (Ultima Cena)","Come, bebe, laba pia— Cena di Hesus!",come_bebe_laba_pia,"Sing a New Song: No. 3",SANS1981,13,"Come, Bebe (Ultima Cena)",,"B. Van Baars, o.p.","Eric Chong; Michael White",,"[Come, bebe, laba pia]",come_bebe_laba_pia_chong,53647121566543536471,Papiamento,,
"Communion Feast","Come, pray, Kushu",come_pray_kushu,"Sing a New Song: No. 3",SANS1981,14,"Communion Feast","Come we Mavis, come we children","Richard Ho Lung","Richard Ho Lung",,"[Come, pray, Kushu]",come_pray_kushu_holung,35315353553535564246,English,,
"Communion Hymn","We come now to your table Lord",we_come_now_to_your_table_lord,"Sing a New Song: No. 3",SANS1981,15,"Communion Hymn",,,"P. E. P.",,"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,55U1D7U1222345111D55,English,"CCC Jamaica Workshop","Adapted from a Folk Melody (St. Vincent)"
"Do This in Remembrance of Me","In remembrance of my agony and strife",in_remembrance_of_my_agony_and_strife,"Sing a New Song: No. 3",SANS1981,16,"Do This in Remembrance of Me",,"William R. Higgs","William R. Higgs; P. E. P.",,"[In remembrance of my agony and strife]",in_remembrance_of_my_agony_higgs,32233333332123332233,English,,
"God's Love Is Real","Look around, look around you and you will see",look_around_look_around_you_and_you,"Sing a New Song: No. 3",SANS1981,17,"God's Love Is Real","If you doubt our Father loves you","Ronald Gokool","Ronald Gokool",,"[Look around, look around you and you will see]",look_around_look_around_you_and_gokool,34555513465534555513,English,,
"Hesus Bo t'Invita (Na Mesa Di Senjor)","Hesus, Bo t'invita nos cerca Bo",hesus_bo_tinvita_nos_cerca_bo,"Sing a New Song: No. 3",SANS1981,18,"Hesus Bo t'Invita (Na Mesa Di Senjor)","P'esey nos ta sinta na mesa","Etzel Provence","Etzel Provence",,"[Hesus, Bo t'invita nos cerca Bo]",hesus_bo_tinvita_nos_cerca_provence,23212343113211232444,Papiamento,,
"Al Abrigo del Altísimo","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Sing a New Song: No. 3",SANS1981,19,"Al Abrigo del Altísimo","Oh, yo quiero habitar al abrigo de Dios","Luz E. Rios","Rafael Cuna; Luis Olivieri",,"[El que habita al abrigo de Dios]",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"All People, Clap Your Hands","All people, clap your hands",all_people_clap_your_hands_cry_to,"Sing a New Song: No. 3",SANS1981,20,"All People, Clap Your Hands",,,"Irvin Harris",,"[All people, clap your hands]",all_people_clap_your_hands_harris,51123445667566711111,English,,
"By the Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Sing a New Song: No. 3",SANS1981,21,"By the Rivers of Babylon","For the wicked carried us away captivity","H. Critchlow","E. B. H.",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Traditional Jamaica"
"Camino del Templo","Camino del templo andemos",camino_del_templo_andemos,"Sing a New Song: No. 3",SANS1981,22,"Camino del Templo",,"Ismael Hidalgo","Pablo Fernández-Badillo",,"[Camino del templo andemos]",camino_del_templo_fernandezbadillo,55434223425355434223,Spanish,,
"God's Most Holy Word","God's most Holy Word!",gods_most_holy_word,"Sing a New Song: No. 3",SANS1981,23,"God's Most Holy Word",,"E. Waldron","Edward Waldron",,"[God's most Holy Word!]",gods_most_holy_word_waldron,35121513435543212123,English,,
"How Great Your Name","O praise the Lord! within the Assembly!",o_praise_the_lord_within_the_assembly,"Sing a New Song: No. 3",SANS1981,24,"How Great Your Name","How great your name, o Lord through the universe","P. Jordan","Paschal Jordan; P. E. P.",,"[O praise the Lord! within the Assembly!]",o_praise_the_lord_within_jordan,35531227556567123432,English,,
"I Am the Vine","I am the Vine",i_am_the_vine_you_are_the_branches_abi,"Sing a New Song: No. 3",SANS1981,25,"I Am the Vine",,"Edward Waldron","Edward Waldron",,"[I am the Vine]",i_am_the_vine_waldron,351235132535311643,English,,
"I Am the Way","I am the way, the king of the victory",i_am_the_way_the_king_of_the_victory,"Sing a New Song: No. 3",SANS1981,26,"I Am the Way","Hosannah! I hold your hand my friend","Richard Ho Lung","Richard Ho Lung",,"[I am the way, the king of the victory]",i_am_the_way_the_king_of_holung,53455333436423477772,English,,
"I Lift Up My Eyes","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_diaz,"Sing a New Song: No. 3",SANS1981,27,"I Lift Up My Eyes","The Lord is your guard and your shade","Diaz; Jordan; Montrose","P. Diaz; P. Jordan; T. Montrose",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountains_diaz,55555432111131622222,English,,
"I Love the Lord","I love the Lord for he has heard the cry of my appeal",i_love_the_lord_for_he_has_heard_the_cry,"Sing a New Song: No. 3",SANS1981,28,"I Love the Lord","I will walk in the presence of the Lord",,"Paschal Jordan",,"[I love the Lord for he has heard the cry of my appeal]",i_love_the_lord_for_he_has_heard_jordan,51112333322275552223,English,,
"Let All the Peoples Praise You","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"Sing a New Song: No. 3",SANS1981,29,"Let All the Peoples Praise You","Let all the people praise you, O God",,"Victor Pilgrim; P. E. P.",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_pilgrim,55344552333122115534,English,,
"Me Alone","Me alone, me alone",me_alone_me_alone,"Sing a New Song: No. 3",SANS1981,30,"Me Alone","Forty days and forty nights",,"P. E. P.",,"[Me alone, me alone]",me_alone_me_alone_jamaican,345U1D76775333345U1,English,"Traditional - Jamaica","Traditional - Jamaica"
"O Praise Ye the Lord","O praise ye the Lord, O praise ye the Lord!",o_praise_ye_the_lord_o_praise_ye_the,"Sing a New Song: No. 3",SANS1981,31,"O Praise Ye the Lord",,,"Noel Dexter",,"[O praise ye the Lord, O praise ye the Lord]",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"One Hundred Sheep in the Wilderness","One hundred sheep in the wilderness",one_hundred_sheep_in_the_wilderness,"Sing a New Song: No. 3",SANS1981,32,"One Hundred Sheep in the Wilderness","Rejoice my brother, he's coming for you!",,,,"[One hundred sheep in the wilderness]",one_hundred_sheep_in_the_wild_11515,11515532151565255165,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"Psalm 150","Praise God in his holy dwelling",praise_god_in_his_holy_dwelling,"Sing a New Song: No. 3",SANS1981,33,"Psalm 150","Alleluia, alleluia, alleluia","Lisa Narcisse","Lisa Narcisse",,"[Praise God in his holy dwelling]",praise_god_in_his_holy_dwelling_narcisse,11311142223211135153,English,,
"Return to the Lord","What shall I do with you, O my people?",what_shall_i_do_with_you_o_my_people,"Sing a New Song: No. 3",SANS1981,34,"Return to the Lord","Return to the Lord, return, O Israel!","Paschal Jordan","Paschal Jordan",,"[What shall I do with you, O my people?]",what_shall_i_do_with_you_jordan,55555567125543255555,English,,
"Ruth and Naomi","Woman live a Moab lan' name Ruth, name Ruth",woman_live_in_moab_lan,"Sing a New Song: No. 3",SANS1981,35,"Ruth and Naomi","Anywhere you go me ba fe go, for that's love","Barry Chevannes","Barry Chevannes; Patrick Prescod",,"[Woman live a Moab lan' name Ruth, name Ruth]",woman_live_in_moab_lan_chevannes,11123453431111234576,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, and I shall not want",the_lord_is_my_shepherd_and_i_sha_dexter,"Sing a New Song: No. 3",SANS1981,36,"The Lord Is My Shepherd",,,"Noel Dexter",,"[The Lord is my Shepherd, and I shall not want]",the_lord_is_my_shepherd_dexter,33213344323554323432,English,,
"The Lost Sheep","One hundred little sheep",one_hundred_little_sheep,"Sing a New Song: No. 3",SANS1981,37,"The Lost Sheep",,,"P. E. P.",,"[One hundred little sheep]",one_hundred_little_sheep_35653,35653155632135653153,English,"Bible Enablers' Course, Caribbean Ecuminical Program","Bible Enablers' Course, Caribbean Ecuminical Program"
"There Was a Man Named Jonah","There was a man named Jonah",there_was_a_man_named_jonah,"Sing a New Song: No. 3",SANS1981,38,"There Was a Man Named Jonah","Jonah, Jonah, go an' preach","George Mulrain","George Mulrain; Michael White",,"[There was a man named Jonah]",there_was_a_man_named_jonah_mulrain,51353427264535515642,English,,
"Wake Up from Your Sleep","Wake up from your sleep",wake_up_from_your_sleep,"Sing a New Song: No. 3",SANS1981,39,"Wake Up from Your Sleep",,"Eustace Thomas","Anthony Prospect",,"[Wake up from your sleep]",wake_up_from_your_sleep_35536,35536227135536227151,English,,"C.C.C. Workshop,Tobado"
Alabanza,"Al caer la lluvia resurge con verdor toda la floresta",al_caer_la_lluvia_resurge_con_verdor,"Sing a New Song: No. 3",SANS1981,40,Alabanza,,"Pablo Fernández-Badillo","Pablo Fernández-Badillo",,"[Al caer la lluvia resurge con verdor toda la floresta]",alabanza_fernandezbadillo,123132223423123,Spanish,,
"All Praise and Thanks to You","All praise and thanks to you O God",all_praise_and_thanks_to_you_o_god,"Sing a New Song: No. 3",SANS1981,41,"All Praise and Thanks to You",,"N. D. Sprott","Nellie D. Sprott; P. E. P.",,"[All praise and thanks to you O God]",all_praise_and_thanks_to_you_sprott,11111725512343211111,English,,
"Alleluia! Praise His Name","Brothers and sisters, we come here today",brothers_and_sisters_we_come_here,"Sing a New Song: No. 3",SANS1981,42,"Alleluia! Praise His Name","Alleluia! Alleluia! Alleluia! Praise his name!","Patrick Musab-Ali","Patrick Musab-Ali; P. E. P.",,"[Brothers and sisters, we come here today]",brothers_and_sisters_we_come_musabali,55356646553125533134,English,,
"It Is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thank_waldron,"Sing a New Song: No. 3",SANS1981,43,"It Is a Good Thing to Give Thanks",,"Edward Waldron","Edward Waldron",,"[It is a good thing to give thanks unto the Lord]",it_is_a_good_thing_to_give_thank_waldron,56711132167113455567,English,,
"Rejoice! Rejoice! Rejoice!","Holy, holy, holy! Holy, holy, holy!",holy_holy_holy_holy_holy_holy_farrell,"Sing a New Song: No. 3",SANS1981,44,"Rejoice! Rejoice! Rejoice!","Rejoice, rejoice, rejoice! Come let us praise the Lord","Norbert Farrell","Norbert Farrell",,"[Holy, holy, holy! Holy, holy, holy!]",holy_holy_holy_holy_holy_holy_farrell,51133554323457722443,English,,
"Sing Praises to the Lord","Sing praises to the Lord!",sing_praises_to_the_lord_sing_praises,"Sing a New Song: No. 3",SANS1981,45,"Sing Praises to the Lord",,"Derek Clouden","Derek Clouden",,"[Sing praises to the Lord]",sing_praises_to_the_lord_clouden,11321333543551531666,English,,
"For Those Who Travel","For those who travel, Lord, we pray",for_those_who_travel_lord_we_pray,"Sing a New Song: No. 3",SANS1981,46,"For Those Who Travel",,"Frank Cameron","John Fletcher; John Fletcher",,"[For those who travel, Lord, we pray]",for_those_who_travel_lord_we_fletcher,55511642555764345553,English,,
"God of the Living","God of the living and not of the dead",god_of_the_living_and_not_of_the_dead,"Sing a New Song: No. 3",SANS1981,47,"God of the Living","Hear your poeple, Lord!","Callistus St. Louis","Callistus St. Louis",,"[God of the living and not of the dead]",god_of_the_living_and_not_stlouis,11177766655711111177,English,,
"Grace for Today","Give me dear Lord, thy grace to see",give_me_dear_lord_thy_grace_to_see,"Sing a New Song: No. 3",SANS1981,48,"Grace for Today",,"Frank Cameron","Ellen Duncan",,"[Give me dear Lord, thy grace to see]",give_me_dear_lord_thy_grace_duncan,33211432253171232244,English,,
"Hymn of the Caribbean","Dear God and Father of us all",dear_god_and_father_of_us_all,"Sing a New Song: No. 3",SANS1981,49,"Hymn of the Caribbean",,"Phyllis Hosten","Patrick Prescod",,"[Dear God and Father of us all]",dear_god_and_father_of_us_prescod,55517612317627655553,English,,
"Litany of Intercession","O Lord, accept our worship and bless us all this day",o_lord_accept_our_worship_and_bless,"Sing a New Song: No. 3",SANS1981,50,"Litany of Intercession",,"Patrick Perrin","Patrick Perrin; Michael White",,"[O Lord, accept our worship and bless us all this day]",o_lord_accept_our_worship_and_51335,51335432124432151335,English,,
