hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1954,315A,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"A. M. E. C. Hymnal","Hear, Thou In Love, O Lord","Hear Thou in love, O Lord",hear_thou_in_love_o_lord_our_cry,AMEC1954,460,"Hear, Thou In Love, O Lord",562177144443326711771,,,,"[Hear Thou in love, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From Felix Mendelssohn-Bartholdy, 1809-1847"
"A. M. E. C. Hymnal","Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,AMEC1954,603,"Lord Have Mercy Upon Us",,,Mendelssohn,,"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"A. M. E. C. Hymnal","Hear Thou in Love","Hear thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,AMEC1954,611,"Hear Thou in Love",,,,,"[Hear thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"African Methodist Episcopal Church Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,AMEC1984,608,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"African Methodist Episcopal Church Hymnal","Hear Thou in Love, O Lord","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,AMEC1984,609,"Hear Thou in Love, O Lord",,,"Felix Mendelssohn, 1809-1847",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Baptist Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Baptist Hymnal 1991","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1991,656,"Almighty Father, Hear Our Prayer",,Anonymous,"Felix Mendelssohn",Irregular,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",wilt_thou_have_mercy_upon_us_o_lord,CS1885,C3,,,,Mendelssohn,,"[Wilt Thou have mercy upon us, O Lord]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Christian Praise","Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CP1964,454,"Almighy Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Christian Worship: a hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CW1941,632,,,,"Felix Mendelssohn, 1809-1847, Arr. From",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Church Service Hymns","Almighy Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CSH1948,447,"Almighy Father",,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"El Himnario","Oh, Padre Nuestro, Bendice a Todos","Oh, Padre nuestro, bendice a los que esperamos",o_padre_nuestro_bendice_a_los,EH1964,421,"Oh, Padre Nuestro, Bendice a Todos",,"Anónimo; Geo. P. Simmonds","Felix Mendelssohn",,"[Oh, Padre nuestro, bendice a los que esperamos]",almighty_father_hear_our_mendelssohn,56217144432671171,Spanish,,
"El Himnario","Oh Padre, Nuestra Petición Escucha","Oh Padre, nuestra petición",o_padre_nuestra_peticion_escucha,EH1964,431,"Oh Padre, Nuestra Petición Escucha",,"Geo. P. Simmonds","Felix Mendelssohn-Bartholdy",,"[Oh Padre, nuestra petición]",almighty_father_hear_our_mendelssohn,56217144432671171,Spanish,,
"Gospel Melodies and Evangelistic Hymns","Almighy Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,GMEH1944,232,"Almighy Father",,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Great Hymns of the Faith","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,GHF1968,536,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Padre, Dios Nuestro (Responso Coral)","Padre Dios nuestro, Oyenos",padre_dios_nuestros_oyenos,HM1973,377,"Padre, Dios Nuestro (Responso Coral)",,"Albert Lopez, Jr., 1942-","Felix Mendelssohn, 1809-1847",,"[Padre Dios nuestro, Oyenos]",almighty_father_hear_our_mendelssohn,56217144432671171,Spanish,,
"Hymnal Amore Dei","Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,ADUS1904,C15,,,,Mendelssohn,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymnal and Liturgies of the Moravian Church","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HLMC1969,596,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1846"
"Hymnal of the Church of God","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer,",almighty_father_hear_our_prayer,HCG1971,508,"Almighty Father, Hear Our Prayer",,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymnbook for Christian Worship","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H4CW1970,429,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Hymns for a Pilgrim People: a congregational hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HPP2007,572,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns for Creative Living","Hear Thou in Love, O Lord, Our Cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,H4CL1935,96,"Hear Thou in Love, O Lord, Our Cry",,,"Felix Mendelssohn-Bartholdy",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns of the Christian Life","Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,HoCL1925,525,,,,Mendelssohn,,"KYRIE ELEISON",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns of the Christian Life","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,HoCL1925,534,,,,,,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns of the Church: new and old","Kyrie Eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,HCNO1912,587a,"Kyrie Eleison",,,Mendelssohn,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HotS1982,88,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847; William H. Callcott, 1807-1882",,"INTERCESSION (REFRAIN)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Inspiring Hymns","Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,IH1951,500,"Almighy Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Les Chants du Pèlerin","Ô Dieu Tout-Puissant","Ô Dieu Tout-Puissant (Almighty Father, hear our prayer)",o_dieu_tout_puissant_entends,CdP2001,133,"Ô Dieu Tout-Puissant",,,"Félix Medelssohn-Bartholdy (1809-1847); auteur inconnu",,"[Ô Dieu Tout-Puissant]",almighty_father_hear_our_mendelssohn,56217144432671171,"English; French",,
"Living Praise Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,LPH1974,C3b,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Responses to the Commandments (Response No. 2)","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,MHTB1917,673b,"Responses to the Commandments (Response No. 2)",,,"F. Mendelssohn-Bartholdy, 1809-1847",,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NBH1926,415,,,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",Response,"Open the heavens and send us relief",open_the_heavens_and_send_us_relief,OGCS1903,7b,Response,,,,,"[Open the heavens and send us relief]",almighty_father_hear_our_mendelssohn,56217714443332,English,,"The ""Elijah"""
"Pilgrim Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,PH1958,520,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Revival Hymns and Choruses","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,RHC,518,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Seventh-day Adventist Hymnal","Almighty Father","Almighty Father, hear our prayer, and bless all souls",almighty_father_hear_our_prayer,SDAH1985,693,"Almighty Father",,,"Felix Mendelssohn (1809-1847)",,"[Almighty Father, hear our prayer, and bless all souls]",almighty_father_hear_our_mendelssohn,"56217 14443 26711",,,
"Small Church Music","Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)","Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)",almighty_father_hear_our_prayer,SCM,5651,"Отче Всесильный услышь мольбу (Almighty Father Hear Our Prayer)",,,,,"ALMIGHTY FATHER",almighty_father_hear_our_mendelssohn,56217144432671171,Russian,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hear Thou In Love, O Lord","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,AMEZ1996,691,"Hear Thou In Love, O Lord",,,"Delix Mendelssohn-Bartholdy, 1809-1847",,"[Hear Thou in love, O Lord,our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Abingdon Song Book","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,ASB1938,316,,,,"Felix Mendelssohn-Bartholdy, 1809-1847",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,BoCP1938,C149,,,,Mendelssohn,,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,<cite>Elijah</cite>
"The Book of Praise","The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,BoP1918,831a,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Adapted from a melody in Mendelssohn's Elijah."
"The Book of Worship of the Church School","O Father, Hear Us","O Father hear us and answer our pray'r",o_father_hear_us_and_answer_our_prayer,BWCS1915,155c,"O Father, Hear Us",,,,,"[O Father hear us and answer our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From ""Elijah"""
"The Broadman Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,BH1940,488,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Century Hymnal","O Father hear us and answer our prayer","O Father hear us and answer our prayer",o_father_hear_us_and_answer_our_prayer,CH1921a,416,,,,,,"[O Father hear us and answer our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,'Elijah'
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,HPEC1917,C173,"Kyrie eleison",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Almighty Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,CHSD1941,687,"Almighty Father",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn (1809-1847)"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",Invocation,"Open the heavens and send us relief",open_the_heavens_and_send_us_relief,EHCS1887,225,Invocation,,,,,"[Open the heavens and send us relief]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"From ""Elijah"""
"The Hymnal","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,HPAG1933,R19,,,,"Felix Mendelssohn",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H1956,561,,,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymnal for Young People","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,H4YP1928,304,,,,,,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HEMC1950,591,,,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Hymnal of The Evangelical United Brethren Church","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,HEUB1957,462,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Hymnary for use in Baptist churches","The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,H4B1936,751e,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Hymnary for use in Baptist churches","The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,H4B1936,751f,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Hymnary of the United Church of Canada","THE TEN COMMANDMENTS","God spake these words and said",god_spake_these_words_and_said,UCC1930,751c,"THE TEN COMMANDMENTS",,,Mendelssohn,,"[THE TEN COMMANDMENTS] MENDELSSOHN",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Hymnbook","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,H1955,542,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The Mennonite Hymnal","Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,MH1969,629,"Almighty Father, hear our prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"The New National Baptist Hymnal","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NNBH1977,480,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The New National Baptist Hymnal (21st Century Edition)","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,NNBH2001,550,"Almighty Father, Hear Our Prayer",,Unknown,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Smaller Hymnal","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,SM1928,384,,,,Mendelssohn,,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The United Methodist Hymnal Music Supplement II","God of the Ages","God of the ages",god_of_the_ages_hear_our_prayer,UMHS1993,219,"God of the Ages",,,"Felix Mendelssohn-Bartholdy",,"[God of the ages]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,WH1892,28,,,"Rev. Charles Wesley, (1707-1788)","Felix Mendelssohn (1809-1847)",,HOPE,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Worship and Service Hymnal: For Church, School, and Home","Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,WASH1957,534,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
