hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CHCF1870,420,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CEHB1880,3,,,,,7.7.7.7.7.7,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CHAU1830,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CHAM1836,ad72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CHUP1874,531,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CHUP1814,528,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""I am the bright and morning skeis""","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,SHPW1844,726,"""I am the bright and morning skeis""",,Toplady,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,SHAD1831,82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,SHDS1861,397,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,SoSS1878,14,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AHAG1846,48,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,AHDS1833,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AMEH1898,125,,,"Charles Wesley",,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Ambassador Hymnal: for Lutheran worship","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AH1994,57,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Anglican Hymn Book","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AHB1868,4,,,,,7.7.7.7.7.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,HON2008,105,,,"Charles Wesley","Johannn G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Apples of Gold in Pictures of Silver","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,AGPS1867,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At Worship, a hymnal for young churchmen","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,AW41951,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Australian Hymn Book","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,AHB,140,,,,,7.7.7.7.7.7,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,BCTH1860,370,,,,,,,,,English,,
"Baptist Hymnal","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Book of Common Praise","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,BoCP1915,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BW1870,516,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BWHT1899,5,,,"Charles Wesley","Charles F. Gounod",,"LUX VERA",lux_prima_gounod,111321715333543,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Christ Whose glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,BWCO1901,208,"Christ Whose glory Fills the Skies",,,,,,,,English,,
"Book of Worship: with tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BoW1881,516,,,,"F. J. Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CSSS1878,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CS1886,68,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CS1885,68,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Chapel Hymns","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CH1846,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CH1963,19,,,,,,RATISBON,ratisbon,556711761534213,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CHPP1845,251,,,"C. Wesley",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CM1851,166,,,Toplady,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CM1854,166,,,Toplady,,,,,,English,,
"Christian Praise","Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CP1964,24,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Christian Praise","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CP1957,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CP1870,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CP1871a,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CPHA1856,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CSH1932,35,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,"Arranged from ""TREUER HEILAND"""
"Christian Youth Hymnal","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CYH1948,122,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles f. Gounod",7.7.7.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CBUE1868,40,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CBWM1872,40,,,"C. Wesley",,,"KEINE SCHÖNHEIT HAT DIE WELT",keine_schonheit_hat_die_welt_55623,556232133455457,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CCBC1860,414,,,,,,,,,English,,
"Church Family Worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CFW,134,,,,,7.7.7.7.7.7,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CHCH1876,325,,,"C. Wesley",,,,,,English,,
"Church Hymnal","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CH1886,300,,,,,,DIX,dix_kocher,171214436716555,English,,
"Church Hymnal, Fifth Edition","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,ICH5,52,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,ICH4,3,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,ICH3,5,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CH4,578a,,,"Charles Wesley (1707-1788)","Malcolm Williamson (1931-2003)",7.7.7.7.7.7,"SKIES OF GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Church Hymnary (4th ed.)","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CH4,578b,,,"Charles Wesley (1707-1788)","Claude Goudimel",7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,16556715654321,English,,"<I>French Psalter</i>, 1562"
"Church Hymns and Services, Published under License of the Church Pension Fund","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CHSP1934,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymns and Tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CHT1907,3,,,"Rev. Charles Wesley","A. S. Cooper",,CHARTERHOUSE,charterhouse_cooper,3653234351765655,English,,
"Church Hymns with Tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,ChH1874,4,,,,,7.7.7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CH1903,3,,,,,,RATISBON,ratisbon,556711761534213,English,,"Wrener's Choralbuch, 1815"
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CMCP1833,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CM1858,382,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPPP1823,179a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPPH1858,94,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Sun of Righteousness","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPPH1843,94,"Sun of Righteousness",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Christ, whose glory fills the sky","Christ, whose glory fills the sky",christ_whose_glory_fills_the_skies,CPPH1847,94,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPCP1831,H122,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Christ, whose glory fills the sky","Christ, whose glory fills the sky",christ_whose_glory_fills_the_skies,CPCP1843,122,,,,,,,,,English,,
"Columbia University Hymnal","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,CUH1921,4,,,"C. Wesley",,,RATISBON,ratisbon,556711761534213,English,,German
"Common Praise (1998)","Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"Common Praise: hymns with tunes for Christian worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CP1913,13,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Common Service Book of the Lutheran Church","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,LHTC1918,450,,,"Charles Wesley","William Haynes",,GUILDFORD,guildford_haynes,33433215565543517151,English,,
"Complete Anglican Hymns Old and New","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Complete Mission Praise","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CMP2000,79,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-88","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"W. G. Werner's <cite>Choralbuch</cite>, Leipzig, 1815"
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CCM11854,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,CHTB1856,1032,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CM1859,100,,,,,,,,,English,,
"CPWI Hymnal","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CPWI2010,3,,,"Charles Wesley (1707-1788)","Johann Gottlob Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CMSP1918,5b,,,"Rev. Charles Wesley","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Devotional hymns: selected for public and social worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,DHSP1850,102,,,"C. Wesley",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,EOP1903,121,,,"Chas. Wesley","Thoro Harris",,KANWHA,kanwha_harris,34556651232171712233,English,,
"Ecumenical Praise","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,EP1977,34,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",,"[Christ, whose glory fills the skies]",christ_whose_glory_williamson,321232143234325,English,,
"Evangelical Hymnal","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,EH1897,135,,,"Rev. Charles Wesley","Dr. William H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Christ, whose glory fills the sky","Christ, whose glory fills the sky",christ_whose_glory_fills_the_skies,EHOS1838,228,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,ELHB1912,100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,ELHL1918,100,,,,,7.7.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,ELHL1892,224,,,,,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,ELHL1889,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Worship","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,ELW2006,553,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choralbuch</cite>, 1815"
"Favorite Hymns: in their original form","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,FHTO1874,XLI,,,"Charles Wesley",,,,,,English,,
"Fiesta Jubilosa","Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)","Cristo lleno de esplendor (Christ, whose glory fills the skies)",christ_whose_glory_fills_the_skies,FJ2022,14,"Cristo lleno de esplendor (Christ, Whose Glory Fills the Skies)",,"Charles Wesley; Horacio Ríos","Raquel Mora Martínez",,"LIGHT DIVINE",light_divine_martinez,12345236653312,"English; Spanish",,