displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christum Wir Sollen Loben Schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"The Cyber Hymnal",CYBER,13485,"Christum Wir Sollen Loben Schon",,"Martin Luther",,8.8.8.8,"CHRISTUM WIR WOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,German,,"Enchiridion (Erfurt, Germany: 1524)"
"Now praise we Christ","Now praise we Christ, the holy One",now_praise_we_christ_the_holy_one,"The Mennonite Hymnal",MH1969,598,"Now praise we Christ",,"Richard Massie; Martin Luther; Coelius Sedulius",,,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,"Based on the Latin of Coelius Sedulius, c. 450",
"Now Praise We Christ, the Holy One","Now praise we Christ, the Holy One",now_praise_we_christ_the_holy_one,"The Cyber Hymnal",CYBER,4653,"Now Praise We Christ, the Holy One",,"Caelius Sedulius;  Martin Luther; Richard Massie",Anonymous,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,"English; German","Translated from Latin to German in <cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524) ""Christum wir sollen loben schon""; translated from German to English in <cite>Martin Luther's Spiritual Songs</cite>, 1854; 5th Century Latin","<cite>Eyn En­chi­rid­i­on</cite> (Er­furt, Ger­ma­ny: 1524)"
"A solis ortus cardine","A solis ortus cardine",a_solis_ortus_cardine,"TTT-Himnaro Cigneta",THCFinal,594,"A solis ortus cardine",,"Cælius Sedulius",,,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,Latin,,"Rhythmic form of Gregorian chant, <em>Geistliche Gesangbüchlein</em>, Strasbourg 1525"
"Al turnopunkt' de sunleviĝ'","Al turnopunkt' de sunleviĝ' kaj ĝis ekstremo de la ter'",al_turnopunkt_de_sunlevigh_kaj_ghis_ekst,"TTT-Himnaro Cigneta",THCFinal,15,"Al turnopunkt' de sunleviĝ'",,"Ĉeljo Seduljo (Cœlius Sedulius); Gerrit Berveling",,,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,Esperanto,,"Rhythmic form of Gregorian chant, <em>Geistliche Gesangbüchlein</em>, Strasbourg 1525"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,20b,,,"Coelius Sedulius, c. 450; John Ellerton, 1826 - 93",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"Geistliche Lieder, Wittenberg, 1535."
"Now Praise We Christ, the Holy One","Now praise we Christ, the Holy One",now_praise_we_christ_the_holy_one,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,39,"Now Praise We Christ, the Holy One",,"Coelius Sedulius, 5th century; Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Worship",LW1982,43,"From East to West",,"John Ellerton, 1826-93; Coelius Sedulius, 5th cent.",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"Now Praise We Christ, the Holy One","Now praise we Christ, the Holy One",now_praise_we_christ_the_holy_one,"The Lutheran Hymnal",LH1941,104,"Now Praise We Christ, the Holy One",,"Richard Massie; Martin Luther; Coelius Sedulius",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"""Enchiridion,"" Erfurt, 1524"
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Evangelical Lutheran Hymnary",ELH1996,267,"From East to West",,"C. Sedulius; J. Ellerton, 1826-93",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,
"From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Worship Supplement",WSCW1969,709,"From East to West, from Shore to Shore",,"John Ellerton, 1826-93; Coelius Sedulius, d. 450",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,,,"<cite>Enchiridion</cite>, Erfurt, 1524"
