displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesaiah, the Prophet (Jesaia, dem Propheten)","These things the seer Isaiah did befall (Jesaiaa, dem Propheten, das geschah)",these_things_the_seer_isaiah_did_befall,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,55,"Jesaiah, the Prophet (Jesaia, dem Propheten)",,,,,"[Jesaia, dem Propheten, das geschah",jesaia_dem_propheten_luther,55313556655545143221,"English; German",,
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old",isaiah_mighty_seer_in_days_of_old,"The Lutheran Hymnal",LH1941,249,"Isaiah, Mighty Seer, in Days of Old",,"Martin Luther","Martin Luther",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr. composite",
"Isaiah in a Vision Did of Old","Isaiah in a vision did of old",isaiah_in_a_vision_did_of_old,"Lutheran Book of Worship",LBoW1978,528,"Isaiah in a Vision Did of Old",,"Martin Luther, 1483-1546; Martin H. Franzmann, 1907-1976","MartinLuther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,,
"Isaiah, Mighty Seer, in Spirit Soared","Isaiah, mighty seer, in spirit soared",isaiah_mighty_seer_in_spirit_soared,"Lutheran Worship",LW1982,214,"Isaiah, Mighty Seer, in Spirit Soared",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913","Martin Luther, 1483-1546",Irregular,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,,
"Isaiah, Mighty Seer in Days of Old (Sanctus)","Isaiah, mighty seer in days of old",isaiah_mighty_seer_in_days_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,267,"Isaiah, Mighty Seer in Days of Old (Sanctus)",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",Irregular,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old",isaiah_mighty_seer_in_days_of_old,"Evangelical Lutheran Hymnary",ELH1996,40,"Isaiah, Mighty Seer, in Days of Old",,"M. Luther, 1483-1546; D. Marzolf, b. 1958","M. Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr. composite",
"Isaiah in a Vision Did of Old","Isaiah in a vision did of old",isaiah_in_a_vision_did_of_old,"Evangelical Lutheran Worship",ELW2006,868,"Isaiah in a Vision Did of Old",,"Martin Luther, 1483-1546; Martin H. Franzmann, 1907-1976","Martin Luther",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,,
"Isaiah, Mighty Seer in Days of Old","Isaiah, mighty seer in days of old",isaiah_mighty_seer_in_days_of_old,"Lutheran Service Book",LSB2006,960,"Isaiah, Mighty Seer in Days of Old",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",
"Isaiah, Mighty Seer","Isaiah, mighty seer in days of old",isaiah_mighty_seer_in_days_of_old,"Christian Worship: Hymnal",CWH2021,943,"Isaiah, Mighty Seer",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
