displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"With Heart and Voice: songs for all God's children",WHAV1989,3,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th cent."
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"With Heart and Voice: songs for all God's children",WHAV1989,6,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"With Heart and Voice: songs for all God's children",WHAV1989,7,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"With Heart and Voice: songs for all God's children",WHAV1989,8,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The LORD's My Shepherd","The LORD's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"With Heart and Voice: songs for all God's children",WHAV1989,9,"The LORD's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers.: <cite>Scottish Psalter</cite>, 1650",
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"With Heart and Voice: songs for all God's children",WHAV1989,10,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"With Heart and Voice: songs for all God's children",WHAV1989,12,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,"With Heart and Voice: songs for all God's children",WHAV1989,13,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"With Heart and Voice: songs for all God's children",WHAV1989,14,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg",8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
"Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"With Heart and Voice: songs for all God's children",WHAV1989,15,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"With Heart and Voice: songs for all God's children",WHAV1989,16,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes",8.7.8.7.4.7,"WORCESTER ",worcester_whinfield,1351321171765,English,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"With Heart and Voice: songs for all God's children",WHAV1989,17,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James J. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"With Heart and Voice: songs for all God's children",WHAV1989,18,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples",sing_to_the_lord_sing_his_praise_all_y,"With Heart and Voice: songs for all God's children",WHAV1989,19,"Sing to the LORD, Sing His Praise",,,"Lowell Mason",11.10.11.9,WESLEY,wesley_mason,176555616653221,English,"<i>Psalter</i>, 1912, alt.",
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"With Heart and Voice: songs for all God's children",WHAV1989,20,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss",4.5.6.4,"DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"Praise the LORD!","Praise the LORD! Praise, you servants of the LORD",praise_the_lord_praise_o_servants_of_the,"With Heart and Voice: songs for all God's children",WHAV1989,21,"Praise the LORD!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"Hallelujah, Hallelujah","Hallelujah, Hallelujah; all you peoples praise proclaim",hallelujah_hallelujah_all_you_peoples_pr,"With Heart and Voice: songs for all God's children",WHAV1989,23,"Hallelujah, Hallelujah",,,,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<i>Psalter</i>, 1887, alt.","<i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, 1710"
"You Servants of the LORD Our God","You servants of the LORD our God",you_servants_of_the_lord_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,24,"You Servants of the LORD Our God",,"Calvin Seerveld","Louis Bourgeois",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,English,,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"With Heart and Voice: songs for all God's children",WHAV1989,25,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"With Heart and Voice: songs for all God's children",WHAV1989,26,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"I Will Exalt My God, My King","I will exalt my God, my King (Te exaltaré, Mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"With Heart and Voice: songs for all God's children",WHAV1989,27,"I Will Exalt My God, My King",,"Casiodoro Cardenas","Raquel Mora Martínez; Casiodoro Cardenas",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. composite",
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"With Heart and Voice: songs for all God's children",WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"With Heart and Voice: songs for all God's children",WHAV1989,30,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Dale Grotenhuis",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"The Trees of the Field","You shall go out with joy ",you_shall_go_out_with_joy_and_be_led,"With Heart and Voice: songs for all God's children",WHAV1989,31,"The Trees of the Field",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Little Bethlehem of Judah","Little Bethlehem of Judah",little_bethlehem_of_judah,"With Heart and Voice: songs for all God's children",WHAV1989,32,"Little Bethlehem of Judah",,"Calvin Seerveld","Martin Fallas Shaw",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,"With Heart and Voice: songs for all God's children",WHAV1989,33,"The Lord's Prayer",,,"Richard Langdon",Irregular,LANGDON,langdon_langdon,111233214322222,English,,
"Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,"With Heart and Voice: songs for all God's children",WHAV1989,34,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"With Heart and Voice: songs for all God's children",WHAV1989,35,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Whatsoever You Do to the Least","When I was hungry, you gave me to eat",when_i_was_hungry_you_gave_me_to_eat,"With Heart and Voice: songs for all God's children",WHAV1989,36,"Whatsoever You Do to the Least","Whatsoever you do to the least of my people","Willard Francis Jabusch","Willard Francis Jabusch",Irregular,"WHATSOEVER YOU DO",whatsoever_you_do_jabusch,135565432231761121,English,,
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die",jesus_made_our_death_to_die,"With Heart and Voice: songs for all God's children",WHAV1989,37,"The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!","Sietze Buning","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,"<i>Alles wordt nieuw,</i> 1966, 1971",
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"With Heart and Voice: songs for all God's children",WHAV1989,39,"In the Beginning Was the Word Eternal",,"Bert Polman","Francesca Leftley",11.10.11.10,LINDESFARNE,lindesfarne,,English,,
"As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"With Heart and Voice: songs for all God's children",WHAV1989,40,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"English "
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"With Heart and Voice: songs for all God's children",WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Fruit of the Spirit","The fruit of the spirit is love, joy, peace",the_fruit_of_the_spirit,"With Heart and Voice: songs for all God's children",WHAV1989,43,"The Fruit of the Spirit",,,"Dale Grotenhuis",Irregular,ROBERT,robert_grotenhuis,,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"With Heart and Voice: songs for all God's children",WHAV1989,45,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"You are Worthy","You are worthy, you are worthy",thou_art_worthy_thou_art_worthy,"With Heart and Voice: songs for all God's children",WHAV1989,46,"You are Worthy",,"Pauline Michael Mills","Pauline Michael Mills",Irregular,"WORTHY ",worthy_mills,5535U11D6U1D55653233,English,,
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,"11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
"This is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"With Heart and Voice: songs for all God's children",WHAV1989,48,"This is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"Traditional (st. 2-3)",
"Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,"With Heart and Voice: songs for all God's children",WHAV1989,49,"Father in Heaven",,"Daniel Thambyrapah Niles","Gary Warmink",5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <cite>Southern Harmony, </cite>1835"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"With Heart and Voice: songs for all God's children",WHAV1989,50,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McKinley Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"With Heart and Voice: songs for all God's children",WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"I've Come to Tell (Te Vengo a Decir)","I've come to tell, I've come to tell, O Savior divine (Te Vengo a decir, te vengo a decir, oh buen Savlador)",te_vengo_a_decir,"With Heart and Voice: songs for all God's children",WHAV1989,52,"I've Come to Tell (Te Vengo a Decir)",,"Juan M. Isáis; Frank Sawyer","Juan M. Isáis; Dale Grotenhuis",Irregular,"TE VENGO",te_vengo_isais,53213532131176754324,"English; Spanish",,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"With Heart and Voice: songs for all God's children",WHAV1989,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stalsund, 1665"
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"With Heart and Voice: songs for all God's children",WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With Heart and Voice: songs for all God's children",WHAV1989,55,"O Christ, the Lamb of God",,,"Dale Grotenhuis",Irregular,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<cite>Agnus Dei<?cite>","<cite>Kirchenordnung</cite>, Braunschweig, 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"With Heart and Voice: songs for all God's children",WHAV1989,56,"Lord, Have Mercy Upon Us",,,"Healy Willan",Irregular,"WILLAN KYRIE",willan_kyrie,,English,"<cite>Kyrie</cite>, from early Christian liturgies",
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"With Heart and Voice: songs for all God's children",WHAV1989,57,"Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",,,Irregular,STANDING,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Afro-American spiritual","Afro-American spiritual"
"Baptized in Water","Baptized in water",baptized_in_water,"With Heart and Voice: songs for all God's children",WHAV1989,58,"Baptized in Water",,,"Dale Grotenhuis","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"With Heart and Voice: songs for all God's children",WHAV1989,59,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"With Heart and Voice: songs for all God's children",WHAV1989,60,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"With Heart and Voice: songs for all God's children",WHAV1989,61,"Lord, I Want to Be a Christian",,,,Irregular,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"With Heart and Voice: songs for all God's children",WHAV1989,62,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"Rev.: <cite>Psalter Hymnal</cite>, 1987",
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,63,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"With Heart and Voice: songs for all God's children",WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","7.3.7.3 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,65,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"With Heart and Voice: songs for all God's children",WHAV1989,66,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"With Heart and Voice: songs for all God's children",WHAV1989,67,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"With Heart and Voice: songs for all God's children",WHAV1989,68,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","8.6.8.6 D","FIVE CANDLES",five_candles,,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"With Heart and Voice: songs for all God's children",WHAV1989,69,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"With Heart and Voice: songs for all God's children",WHAV1989,70,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore","8.8.8.8 with refrain","VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th cent.; Tr. composite","<cite>Profecissionale</cite>, 15th cent."
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"With Heart and Voice: songs for all God's children",WHAV1989,71,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John Willson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"